Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,77,,,,
4,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,78,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,78,,,,
6,down,Rosey Chan,Infinity,3,2,8,,,,
7,up,Eydís Evensen,Næturdögg,26,7,2,,,,
8,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),8,7,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,2,77,,,,
10,up,Sarah Watson,Dream,51,10,2,,,,
11,up,Goetz Oestlind,Soluppgång,54,11,2,,,,
12,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",36,12,2,,,,
13,up,Elliott Jacqués,Primrose Hill,35,13,2,,,,
14,-,Joram Feitsma,Lente,-,14,1,,,,
15,up,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",53,15,2,,,,
16,-,The Masked Pianoman,Grace,-,16,1,,,,
17,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",21,2,78,,,,
18,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,2,21,,,,
19,down,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,12,2,,,,
20,-,Andrea Viscardi,Liebevoll,-,20,1,,,,
21,down,Joep Beving,Losar,5,5,4,,,,
22,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,8,1,,,,
23,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",49,2,78,,,,
24,down,Vetle Nærø,Worlds Collide,15,8,4,,,,
25,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",62,25,3,,,,
26,down,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",23,15,2,,,,
27,down,Max Richter & Mari Samuelsen,Prelude 2,9,9,4,,,,
28,-,Lucas Forch,Arturo,-,3,1,,,,
29,down,Max Richter & Mari Samuelsen,Origins (Solo),16,16,3,,,,
30,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,18,18,3,,,,
31,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,1,75,,,,
32,down,Sophie Hutchings,A Sense of Nearing,24,21,2,,,,
33,down,Søndag Søndag,Torsdag,13,6,4,,,,
34,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",70,9,4,,,,
35,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,22,22,3,,,,
36,-,Fabrizio Paterlini,Solitude,-,9,1,,,,
37,down,Sebastian Plano,Soul I (Avow),19,19,3,,,,
38,up,Andreas Ihlebæk,Skraavika,44,38,2,,,,
39,-,Stephan Moccio,White,-,33,1,,,,
40,-,Amity Fall,Weight,-,40,1,,,,
41,up,Ludovico Einaudi,I giorni,79,10,18,,,,
42,-,Maurice Sawin,Loire Valley,-,42,1,,,,
43,-,里歐皮,Sweet dream,-,20,1,,,,
44,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,7,1,,,,
45,down,Andreas Ihlebæk,Procession,31,31,2,,,,
46,down,Neil Cowley,Prayer,20,3,12,,,,
47,-,Eydís Evensen,Deep Under,-,10,1,,,,
48,-,Aron van Selm,Lament (Solo Piano),-,13,1,,,,
49,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,62,,,,
50,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,24,1,,,,
51,-,Javi Lobe,Past and Present,-,51,1,,,,
52,-,Eydís Evensen,Dagdraumur,-,5,6,,,,
53,up,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",75,53,2,,,,
54,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",29,17,5,,,,
55,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",89,3,75,,,,
56,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,62,,,,
57,up,Vetle Nærø,Hypnagogia,76,51,3,,,,
58,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,6,62,,,,
59,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,11,1,,,,
60,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,8,59,,,,
61,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",41,4,9,,,,
62,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",38,12,55,,,,
63,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",52,9,3,,,,
64,down,Belle Chen,Improvisation: What Happens Next,6,5,6,,,,
65,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,47,,,,
66,down,Clemens Christian Poetzsch,Kaschmir,50,37,4,,,,
67,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",17,12,5,,,,
68,down,Wave of Sound,Awake,33,18,4,,,,
69,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,54,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,70,1,,,,
71,down,Wide Eyed,First Light (Solo Piano Version),34,22,4,,,,
72,down,Rui Massena,MOVING,27,27,4,,,,
73,-,Eydís Evensen,The Northern Sky,-,73,1,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,6,50,,,,
75,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",66,66,3,,,,
76,up,Lambert,Otis,83,17,5,,,,
77,down,Eydís Evensen,Wandering II,47,22,4,,,,
78,down,Jouni Somero,"Aria in C Minor, SP 9",30,30,2,,,,
79,up,Eik Octobre,Falling Apart into Someone New,87,4,13,,,,
