Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,65,,,,
2,up,Tones and I,Dance Monkey,3,1,66,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,5,1,65,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,66,,,,
5,up,コールドプレイ,パラダイス,9,3,66,,,,
6,up,Coldplay,Magic,11,3,63,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,48,,,,
8,down,Imagine Dragons,Believer,6,2,65,,,,
9,up,twenty one pilots,Heathens,15,3,63,,,,
10,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),22,4,20,,,,
11,up,Billie Eilish,bad guy,13,4,64,5,2019-10-06,5,2019-10-06
12,up,Cairokee,EL Keif,17,11,21,,,,
13,up,Cairokee,El Seka Shemal Fe Shemal,18,9,20,,,,
14,up,twenty one pilots,Stressed Out,19,6,64,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,63,,,,
16,up,Imagine Dragons,Thunder,23,10,66,,,,
17,up,Cairokee,El Sekka Shemal,21,11,21,,,,
18,up,Coldplay,Midnight,24,8,66,,,,
19,down,Hamza Namira,Dari Ya Alby,10,2,21,,,,
20,up,Lorde,Royals,26,12,66,,,,
21,up,Billie Eilish,everything i wanted,27,1,61,53,2019-11-17,3,2019-11-24
22,up,Coldplay,The Scientist,28,13,66,,,,
23,up,Coldplay,Fix You,31,11,66,,,,
24,down,Coldplay,Adventure of a Lifetime,4,1,60,,,,
25,up,Billie Eilish,No Time To Die,46,1,52,78,2020-02-16,7,2020-02-23
26,up,イマジン・ドラゴンズ,On Top of the World,32,6,48,,,,
27,up,Cairokee,Ya Abyad Ya Eswed,33,13,20,,,,
28,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,21,,,,
29,up,Coldplay,Everglow,36,14,66,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),37,17,21,,,,
31,down,Billie Eilish,Therefore I Am,25,5,12,97,2020-11-15,4,2020-11-22
32,up,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,49,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),49,4,65,,,,
34,up,Cairokee,Noaata Beida,39,16,21,,,,
35,up,Lana Del Rey,Chemtrails Over the Country Club,40,35,2,,,,
36,-,Sally Boy,just friends now,-,36,3,,,,
37,up,LP,Lost on You,43,9,62,,,,
38,down,Woodkid,Iron,34,34,8,,,,
39,up,Rita Ora,Anywhere,44,15,66,,,,
40,up,イマジン・ドラゴンズ,It's Time,47,13,53,,,,
41,down,Rag'n'Bone Man,Human,12,4,60,,,,
42,-,Panic! At the Disco,High Hopes,-,22,3,,,,
43,up,Taylor Swift,willow,86,2,8,73,2020-12-13,2,2020-12-20
44,up,Halsey,Without Me,48,13,62,33,2019-10-06,29,2019-10-27
45,up,Imagine Dragons,Natural,70,14,65,,,,
46,-,Gold Brother,Lose My Faith,-,46,1,,,,
47,-,Hamza Namira,Madadd,-,32,1,,,,
48,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),50,20,21,,,,
49,down,Taylor Swift,willow (lonely witch version),2,2,6,,,,
50,up,コールドプレイ & リアーナ,Princess of China,51,13,66,,,,
51,up,Imagine Dragons,Bad Liar,52,12,64,,,,
52,up,twenty one pilots,Ride,53,17,66,,,,
53,up,beabadoobee,Together,56,2,16,,,,
54,up,Lorde,Team,57,25,66,,,,
55,down,Lewis Capaldi,Someone You Loved,30,6,60,4,2019-10-06,4,2019-10-06
