Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,Running On My Mind,2,2,4,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,2,2,,,,
4,down,Wejdene,Anissa,3,3,6,,,,
5,down,Doja Cat,Say So,4,2,27,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,Underdog,6,3,20,69,2020-01-12,43,2020-03-29
7,down,Chris Brown & Young Thug,Go Crazy,5,3,7,98,2020-05-31,13,2020-08-16
8,up,Khalid & Disclosure,Know Your Worth,8,2,20,66,2020-02-09,39,2020-02-16
9,down,PARTYNEXTDOOR,BELIEVE IT,7,2,13,100,2020-03-29,55,2020-04-05
10,down,The Weeknd,In Your Eyes,9,2,14,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me,10,6,33,,,,
12,up,Aya Nakamura,Djadja,13,6,33,85,2020-06-28,70,2020-07-19
13,down,Ali Gatie,It's You,12,1,33,41,2019-10-06,35,2019-10-27
14,down,Aya Nakamura,40%,11,2,33,,,,
15,down,Tory Lanez,The Take (feat. Chris Brown),14,5,24,65,2019-11-24,65,2019-11-24
16,up,Khalid,Better,16,11,33,,,,
17,up,Aya Nakamura,Pookie,17,5,33,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,33,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,3,33,,,,
20,down,Chris Brown,No Guidance (feat. Drake),19,2,33,34,2019-10-06,34,2019-10-06
21,up,Andra Day,Rise Up,24,13,28,63,2020-04-05,63,2020-04-05
22,up,Jorja Smith,Be Honest (feat. Burna Boy),23,8,33,,,,
23,down,Imen Es,1ère fois (feat. Alonzo),20,12,19,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,33,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,17,33,,,,
26,up,The Weeknd,Call Out My Name,26,4,33,,,,
27,up,Ben E. King,Stand By Me,27,14,33,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,33,,,,
29,up,J. Cole,Work Out,30,27,18,,,,
30,down,Childish Gambino,Redbone,25,18,32,,,,
31,up,Aya Nakamura,Copines,31,15,33,,,,
32,up,Khalid,Young Dumb & Broke,42,31,33,,,,
33,down,The Weeknd,The Hills,32,13,33,,,,
34,up,Chloe x Halle,Do It,75,34,2,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),22,6,8,57,2020-03-08,13,2020-05-10
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,13,31,,,,
37,up,TLC,No Scrubs,44,20,32,,,,
38,up,Chloe x Halle,Forgive Me,83,38,2,,,,
39,-,Dadju,Grand bain (feat. Ninho),-,3,1,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),36,12,17,99,2020-04-12,91,2020-04-19
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,21,32,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,22,26,,,,
43,down,C ARMA,Yapma,41,14,33,,,,
44,up,Teyana Taylor,Wake Up Love (feat. Iman),76,44,2,,,,
