Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Night,Follow Every Move,-,1,2,,,,
2,down,Isaac Larson,Network Protocol,1,1,95,,,,
3,down,Ethan Sloan,Code Blue,2,1,69,,,,
4,-,Jon Björk,War of Worlds,-,4,1,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,3,1,83,,,,
6,up,Rubén Blades,Amor y Control,8,2,107,,,,
7,-,Marten Moses,Per Diem,-,3,1,,,,
8,up,Gorilla,Abbie Hoffman,48,6,6,,,,
9,up,Rubén Blades,Camaleon,61,3,39,,,,
10,up,Self Destruct,Self Destruct,41,4,45,,,,
11,down,Coldplay X BTS,My Universe,4,3,9,,,,
12,-,Mehmet PALABIYIK,Let's Rock,-,7,1,,,,
13,down,Capital Cities,Safe and Sound,12,4,104,,,,
14,-,Isaac Larson,Completing the Cycle,-,3,4,,,,
15,-,Marten Moses,Keep Them for Me Until It's Over,-,15,1,,,,
16,-,Metronomy,It's Good To Be Back,-,16,1,,,,
17,-,Christine and the Queens,Christine,-,17,1,,,,
18,-,Neon Trees,Animal (10th Anniversary Edition) [Acoustic],-,18,4,,,,
19,down,Inhaler,My Honest Face,14,8,7,,,,
20,down,Paraíso,Sé una Chica de Hoy,5,1,20,,,,
21,-,Reyddex,Despertares,-,1,3,,,,
22,up,The Strokes,Take It or Leave It,26,6,9,,,,
23,-,Pixies,The Happening,-,23,1,,,,
24,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],6,6,2,,,,
25,-,Jay Varton,First Second,-,16,11,,,,
26,-,NOFX,Flossing a Dead Horse,-,8,40,,,,
27,up,Bonnie Grace,Chevaucher,44,1,32,,,,
28,-,The Cure,Lovesong,-,14,3,,,,
29,-,an jon,Sumer Of 1984,-,29,1,,,,
30,-,Cony Camelo,Sigue Lloviendo,-,16,1,,,,
31,-,Bengale,Je danse le mia,-,31,1,,,,
32,-,Hoel & Albrigtsen,She Drives Me Crazy,-,17,5,,,,
33,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,18,,,,
34,-,Silencio Barrett,Silencio,-,29,2,,,,
35,down,Eternal Decision,Imminent Destruction,10,5,27,,,,
36,down,Third Eye Blind,Semi-Charmed Life,29,5,5,,,,
37,-,Rubén Blades,Prohibido Olvidar,-,14,7,,,,
38,-,TELEBIT,Entre Átomos,-,38,1,,,,
39,-,Nirvana,Come as You Are,-,7,1,,,,
40,-,Capital Cities,Kangaroo Court,-,9,42,,,,
41,-,Lalo Brickman,Treasured Glow,-,41,5,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,7,4,,,,
43,-,NIKKÈ,Strike,-,14,11,,,,
44,-,Komo,Truffle Butter,-,44,1,,,,
45,up,Violent Femmes,Blister in the Sun,51,12,14,,,,
46,down,Scars On 45,Heaven Is a Place on Earth,30,23,10,,,,
47,down,Rage Against the Machine,Killing In the Name,33,8,50,,,,
48,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,12,,,,
49,down,GoldOsiris,Salsa Dura,45,20,35,,,,
50,down,Foster the People,Pumped Up Kicks,46,4,73,,,,
51,-,Home Sweet Home,Home Sweet Home,-,10,11,,,,
52,-,The Airborne Toxic Event,Hell and Back,-,52,1,,,,
53,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,53,1,,,,
54,-,Deskant,As Loch Awe Weeps,-,43,3,,,,
55,-,Café Tacvba,Rarotonga,-,15,5,,,,
56,-,Dear Lys,2006,-,56,1,,,,
57,-,Parcels,Tieduprightnow,-,27,5,,,,
58,down,Billie Eilish,bad guy,13,1,91,5,2019-10-06,5,2019-10-06
59,-,The Killers,All These Things That I've Done,-,16,13,,,,
60,-,Milky Chance,Colorado,-,9,3,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,7,,,,
62,-,Jack White,Taking Me Back,-,10,1,,,,
63,-,The Cranberries,Ode to My Family,-,11,1,,,,
64,-,Lorde,Mood Ring,-,9,3,,,,
65,-,Paramore,Ain't It Fun (Radio Edit),-,23,9,,,,
66,-,Brandon López,Tu Recuerdo Me Persigue,-,17,1,,,,
67,down,Lalo Brickman,Vertiginous,17,14,20,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,15,,,,
69,-,Warner/Chappell Productions,El Rey de Harlem,-,4,57,,,,
70,-,Rubén Blades,Caminando,-,3,35,,,,
71,-,Jimmy Eat World,Last Christmas,-,10,5,,,,
72,-,Marlat,The Wraith,-,72,2,,,,
73,-,blink-182,All the Small Things,-,24,3,,,,
74,-,Muse,Starlight,-,5,25,,,,
75,-,The Rembrandts,"Just the Way It Is, Baby",-,13,28,,,,
76,down,Formantx,Deorc Decuple,9,9,16,,,,
