Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,15,1,44,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
3,up,Matia Bazar,Ti sento,11,3,44,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,44,,,,
5,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,44,,,,
6,-,Skales & Harmonize,Fire Waist,-,6,1,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,44,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),3,2,44,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,42,,,,
10,down,Volumia!,Hou me vast,6,1,42,,,,
11,down,Volumia!,Afscheid,7,3,41,,,,
12,down,Ishtar,O Julissi Na Jalini,8,5,12,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,44,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,9,,,,
15,down,I Muvrini,A tè Corsica,13,1,42,,,,
16,down,Manu Chao,Rainin In Paradize,14,10,44,,,,
17,-,Minz,Skin,-,17,1,,,,
18,-,André Rieu,Somewhere Over the Rainbow,-,18,1,,,,
19,down,Demis Roussos,Forever and Ever,17,9,44,,,,
20,up,Rachid Taha,Ya Rayah,22,13,44,,,,
21,down,Gérard Lenorman,Si j'étais président,18,11,44,,,,
22,down,Rodrigo y Gabriela,Tamacun,19,5,37,,,,
23,-,John Fahey,Buck Dancer's Choice,-,23,1,,,,
24,down,Aphrodite's Child,Rain and Tears,20,14,44,,,,
25,down,Khaled,Aicha,21,15,44,,,,
26,down,Noordkaap,Arme Joe,23,5,44,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,24,10,44,,,,
28,-,Tamara Montenegro,Momoto Carenado (feat. NAOBA),-,28,1,,,,
29,down,The Opposites,Licht Uit (Coone Remix),28,19,43,,,,
30,down,Goran Bregovic,Gas Gas,27,8,44,,,,
31,-,Di Laif,Colin Ocelado,-,31,1,,,,
32,down,Moussier Tombola,Logobitombo (Corde à sauter),30,4,40,,,,
33,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,31,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,31,23,44,,,,
35,-,Maracuya,Cuco Picogordo de La Española (feat. Ximena Obregón),-,35,1,,,,
36,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",33,6,39,,,,
37,down,Urban Trad,Sanomi (Eurovision Edit),25,10,44,,,,
38,-,The Garifuna Collective,Black Catbird,-,38,2,,,,
39,down,Cirque du Soleil,Alegria,10,4,44,,,,
40,down,Demis Roussos,My Friend the Wind,36,25,44,,,,
41,-,Jiony,Cotorra Serrana Occidental,-,41,1,,,,
42,down,Manu Chao,Me Llaman Calle,35,23,44,,,,
43,down,Demis Roussos,Quand je t'aime,34,5,39,,,,
44,-,Yung L,Eve Bounce,-,44,1,,,,
45,down,Bobby Solo,Una Lacrima Sul Viso,37,8,41,,,,
46,down,Noordkaap,Een Heel Klein Beetje Oorlog,38,24,44,,,,
47,-,戴曉君,孩子 Metal u aljak (feat. 玩弦四度),-,47,1,,,,
48,down,Dario G,Sunchyme,39,12,44,,,,
49,-,Pan Flute,The Lonely Shepard,-,49,1,,,,
50,down,Noordkaap,Wat Is Kunst,40,14,44,,,,
51,down,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,44,,,,
52,-,Karan Aujla,Koka vs Coca,-,52,1,,,,
53,-,Najat Aatabou,"Et oui mon ami, parle je t'écoute",-,53,1,,,,
54,down,Alabina,Alabina (Original '96 Version),42,6,38,,,,
55,down,Sigur Rós,Hoppípolla,43,33,44,,,,
56,down,M. Pokora,En attendant la fin,52,30,44,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,44,14,44,,,,
58,down,Manu Chao,Bongo Bong,50,6,43,,,,
59,-,Federico Britos & Hernán Gamboa,La Cumparsita,-,59,1,,,,
60,down,Rodrigo y Gabriela,Stairway to Heaven,51,16,39,,,,
61,-,José Domingus A. Lopes,Brava: N'kré bu fora di marka (Morna),-,61,1,,,,
62,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),53,37,44,,,,
63,down,Amadou & Mariam,Beaux dimanches,54,17,41,,,,
64,down,Zouk Machine,Maldon (Version originale),55,1,37,,,,
65,down,Ronny Mosuse,Allemaal Anders,57,10,41,,,,
66,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,18,43,,,,
67,down,La Compagnie Créole,C'est bon pour le moral,61,20,39,,,,
68,down,La Compagnie Créole,Ça fait rire les oiseaux,63,12,39,,,,
69,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),62,21,43,,,,
70,down,I Santo California,Tornerò,66,14,42,,,,
71,down,Franko,Coller la petite,65,28,40,,,,
72,down,Jessy Matador,Décalé Gwada (Extended),67,16,42,,,,
73,down,Manu Chao,Clandestino,64,13,44,,,,
74,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,68,20,35,,,,
75,down,Althea & Donna,Uptown Top Ranking,69,51,40,,,,
76,down,Ryuichi Sakamoto,Bibo No Aozora / 04,70,54,43,,,,
77,down,Gibson Brothers,Que Sera Mi Vida,71,21,33,,,,
78,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,40,,,,
79,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,79,1,,,,
80,-,Phoenician Drive,Deep Morning (Unplugged),-,80,1,,,,
81,-,Hossam Ramzy,Faddah (Performance Edit),-,81,1,,,,
82,down,Amadou & Mariam,Sénégal Fast Food,29,5,42,,,,
83,down,Dario G,"Carnaval De Paris (12"" Mix)",76,63,31,,,,
84,down,Mahala Raï Banda,Mahalageasca,75,62,34,,,,
85,down,Khadja Nin,Wale Watu,77,61,29,,,,
86,down,Ali Farka Touré,Savane,78,61,33,,,,
87,down,Salif Keita,Madan (Remix),79,63,4,,,,
88,down,La Compagnie Créole,Le bal masqué,58,19,42,,,,
89,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,11,44,,,,
90,down,Shantel,Disko Partizani,59,9,37,,,,
91,down,Gustavo Santaolalla,Deportation / Iguazu,60,16,41,,,,
92,down,Rusted Root,Send Me On My Way,90,11,38,,,,
93,down,Smoke City,Underwater Love,72,60,34,,,,
94,down,The Auld Town Band & Pipes,Scotland the Brave,73,27,30,,,,
95,down,Johnny Clegg & Savuka,Scatterlings of Africa,56,34,44,,,,
96,down,Gurrumul,Wiyathul,87,67,27,,,,
97,down,Secret Garden,Nocturne,93,30,30,,,,
98,down,Les Jumo,Zoomer,94,68,27,,,,
99,down,Oscar Benton,Bensonhurst Blues,95,52,23,,,,
100,down,Rupee,Tempted to Touch,97,70,21,,,,
