Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,217,,,,
2,up,Various Artists,"Electro Swing Fever, Vol. 1",2,1,230,,,,
3,up,Morcheeba,Head Up High,3,2,233,,,,
4,up,Bonobo,The North Borders,4,1,233,,,,
5,up,Parov Stelar,The Demon Diaries,5,1,226,,,,
6,up,MIDI Lidi,Operace Kindigo,8,4,232,,,,
7,up,Parov Stelar,The Princess,9,1,233,,,,
8,down,Massive Attack,Mezzanine,7,5,225,,,,
9,up,Buddha Bar,Buddha Bar - Best Of,10,5,230,,,,
10,down,Parov Stelar,The Burning Spider,6,6,230,,,,
11,up,Skyline,Jungle,12,7,230,,,,
12,up,Paul Kalkbrenner,7,13,10,228,,,,
13,down,Bonobo,Black Sands,11,11,229,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,7,233,,,,
15,up,The Prodigy,The Fat of the Land (Expanded Edition),17,4,212,,,,
16,up,Chet Faker,Built on Glass,18,7,230,,,,
17,up,GusGus,Mexico,19,16,231,,,,
18,up,Massive Attack,Collected (Deluxe Edition),20,10,228,,,,
19,up,Morcheeba,Big Calm,22,10,230,,,,
20,down,Mike Oldfield,The Songs of Distant Earth,14,10,231,,,,
21,up,Bonobo,Migration,23,19,232,,,,
22,up,The Glitch Mob,Love Death Immortality,24,21,233,,,,
23,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),25,23,231,,,,
24,up,Róisín Murphy,Hairless Toys,26,24,232,,,,
25,up,Vanessa,Antidotum,27,13,225,,,,
26,up,Mydy Rabycad,Glamtronic,28,25,230,,,,
27,down,Massive Attack,Blue Lines (2012 Mix / Master),16,16,232,,,,
28,up,Café del Mar,The Very Best of Café del Mar Remixed,29,26,231,,,,
29,up,Moderat,Moderat (Deluxe Version),30,15,231,,,,
30,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,31,28,233,,,,
31,up,Boards of Canada,Tomorrow's Harvest,32,29,229,,,,
32,up,Café del Mar,Café del Mar - Terrace Mix 2,33,31,233,,,,
33,up,Parov Stelar,The Paris Swing Box - EP,49,16,233,,,,
34,up,Röyksopp,The Understanding,34,20,231,,,,
35,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,35,33,146,,,,
36,up,The Prodigy,Invaders Must Die,36,21,226,,,,
37,-,Pao Pamaki,Travel Inside Vol.1 (Remixes),-,37,1,,,,
38,down,Moby,"Everything Was Beautiful, and Nothing Hurt",37,35,175,,,,
39,-,ODESZA,The Last Goodbye (Deluxe Edition),-,39,1,,,,
40,down,The Cinematic Orchestra,Ma Fleur,38,38,132,,,,
41,-,Vanessa Williams,You Are Everything (Remixes) - EP,-,41,1,,,,
42,down,Floex,Zorya,39,39,137,,,,
43,up,SOHN,Tremors,46,40,97,,,,
44,up,Morcheeba,Morcheeba: The Platinum Collection,50,34,75,,,,
45,up,"SveTec, Instigator, PETDuo, Barka & Taris & Mox",Mad Made Re: Played 03,60,45,2,,,,
46,up,Instigator,Just Free Me - EP,62,46,2,,,,
47,up,Netsky,3,54,25,81,,,,
48,up,GusGus,Arabian Horse,55,31,226,,,,
49,up,The Glitch Mob,Drink the Sea,56,38,56,,,,
50,up,666,Paradoxx (Platinum Edition),66,50,7,,,,
51,up,The Chemical Brothers,No Geography,57,40,53,,,,
52,down,Various Artists,No Tears In the Backroom Vol. 1,51,51,2,,,,
53,-,Pao Pamaki,Travel Inside Vol.2 (Remixes),-,53,1,,,,
54,-,Kaleida,Think - EP,-,49,3,,,,
55,-,Jazzanova,In Between,-,55,1,,,,
56,down,Hallucinator,Satanism - EP,52,52,2,,,,
57,-,Aurora Borealis,The Milky Way - EP,-,57,1,,,,
58,-,Lorn,The Maze To Nowhere,-,58,1,,,,
59,up,The Prodigy,Their Law the Singles 1990 - 2005,65,1,183,,,,
60,-,Die Krupps,The Machinists of Joy,-,60,1,,,,
61,-,Jean-Michel Jarre,Rendez-Vous,-,59,4,,,,
62,-,NBSPLV,Mixtape 11,-,16,2,,,,
63,-,EllaVie & Haptik,Alegria - EP,-,63,1,,,,
64,-,Milk & Sugar,Milk & Sugar Miami Sessions 2024 (DJ Mix),-,64,1,,,,
65,-,Yves Murasca & Rosario Galati,"Déepalma Ibiza Winter Moods, Vol. 5 (DJ Mix)",-,65,1,,,,
66,-,Skee Mask,ISS010,-,66,1,,,,
67,-,Pachira,Earthbound,-,67,1,,,,
68,-,Justice,Hyperdrama,-,68,1,,,,
69,down,King Kooba,Return of the King,21,21,2,,,,
70,-,State Azure,"So Long, Eternity (2023 Remaster)",-,70,1,,,,
71,-,State Azure,Stellar Descent,-,71,1,,,,
72,down,Elderbrook,Old Friend - EP,58,55,8,,,,
73,down,Massive Attack,Protection,40,40,124,,,,
74,down,Parov Stelar,Live @ Pukkelpop,42,42,6,,,,
