Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,1,21,95,2020-03-08,54,2020-04-05
5,up,SAINt JHN,Roses (Imanbek Remix),7,5,9,,,,
6,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
7,up,Regard,Ride It,10,1,30,57,2019-10-06,13,2019-11-10
8,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),11,8,11,,,,
9,up,Harris & Ford,Wahre Freundschaft,18,9,2,,,,
10,up,Kygo & Valerie Broussard,The Truth,13,10,2,,,,
11,-,David Puentez,LaLaLife,-,11,1,,,,
12,up,Ray Dalton,In My Bones,16,5,17,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,3,2,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,68,2,4,,,,
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,5,25,,,,
16,down,Kygo & OneRepublic,Lose Somebody,6,6,3,86,2020-06-07,80,2020-07-05
17,up,Marshmello & Halsey,Be Kind,17,6,4,50,2020-05-03,29,2020-05-17
18,-,Winona Oak & Robin Schulz,Oxygen,-,12,1,,,,
19,-,Sean Norvis,Embrace Me (Radio Edit) [feat. Copamore & Justine Berg],-,19,1,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,5,5,,,,
21,-,アヴィーチー,Wake Me Up,-,7,27,,,,
22,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,18,,,,
23,down,Darius & Finlay,Clothes Off (Nanana),8,1,6,,,,
24,-,Alan Walker,Faded,-,12,24,,,,
25,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,25,1,,,,
26,down,Tony Igy,Astronomia,24,15,8,,,,
27,-,アヴィーチー,Hey Brother,-,4,29,,,,
28,-,Loreen,Euphoria (Single Version),-,4,23,,,,
29,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,22,,,,
30,down,VIZE,Stars (feat. Laniia),15,1,28,,,,
31,down,Vicetone & Tony Igy,Astronomia,12,4,9,99,2020-04-05,44,2020-04-12
32,down,Westbam,Kick It Like a Sensei (feat. Lil Wayne),14,14,2,,,,
33,down,Gigi D'Agostino,L'amour Toujours,28,11,19,,,,
34,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,34,1,,,,
35,-,deadmau5 & The Neptunes,Pomegranate,-,35,1,,,,
36,-,FSDW,Fading Like a Flower (Inverno Remix),-,36,1,,,,
37,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,18,,,,
38,-,Kygo & Kim Petras,Broken Glass,-,24,1,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,38,1,,,,
40,-,Falco Punch,1-2-3 Floor,-,40,1,,,,
41,-,Nox Vahn & Marsh,Naturish (Extended Mix),-,41,1,,,,
42,-,Virtual Self,Ghost Voices (Lane 8 Remix),-,42,1,,,,
43,-,Brainrape,Get the Cash (feat. Xtinct),-,43,1,,,,
44,-,Woolfy & Projections,Cruel Summer (Musumeci Wax On Remix),-,44,1,,,,
