Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,173,,,,
2,up,Journey,Faithfully,2,1,184,,,,
3,up,LINKIN PARK,In the End,3,1,97,,,,
4,up,LINKIN PARK,Numb,4,3,130,,,,
5,up,Journey,Don't Stop Believin',6,2,170,,,,
6,down,Survivor,Eye of the Tiger,5,5,167,,,,
7,up,The Goo Goo Dolls,Iris,7,3,168,,,,
8,up,Paula Cole,I Don't Want to Wait,8,5,169,,,,
9,up,Chicago,You're the Inspiration,10,5,172,,,,
10,up,Chicago,If You Leave Me Now,11,8,175,,,,
11,down,REO Speedwagon,In My Dreams,9,6,168,,,,
12,up,Daughtry,Home,14,10,171,,,,
13,down,U.S.A. for Africa,We Are the World,12,9,171,,,,
14,up,Journey,Open Arms,15,10,175,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,24,10,169,,,,
16,down,Five for Fighting,100 Years,13,10,175,,,,
17,up,Nickelback,Far Away,23,15,80,,,,
18,up,December Avenue,Kahit Di Mo Alam,18,10,163,,,,
19,down,Toto,I'll Be Over You,16,11,166,,,,
20,down,The Red Jumpsuit Apparatus,Your Guardian Angel,19,12,164,,,,
21,-,FM Static,Tonight,-,8,161,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,22,14,177,,,,
23,down,Van Halen,Jump,17,17,141,,,,
24,down,Kenny Rogers,Through the Years,20,10,165,,,,
25,up,Chicago,Hard Habit to Break,25,12,175,,,,
26,up,LINKIN PARK,Leave Out All the Rest,32,15,65,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,26,11,54,,,,
28,up,Rick Price,Heaven Knows,34,22,73,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,30,17,157,,,,
30,down,甜蜜射線合唱團,Someday,29,15,152,,,,
31,up,Toto,Africa,33,18,57,,,,
32,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,20,158,,,,
33,down,AC/DC,Highway to Hell,28,2,66,,,,
34,down,Uncle Kracker,Smile,31,19,83,,,,
35,down,Eagles,Hotel California,27,20,178,,,,
36,up,Disturbed,The Sound of Silence,55,20,63,,,,
37,-,Mark Knopfler & Evelyn Glennie,Farewell to Altamira,-,37,1,,,,
38,-,April Wine,Just Between You and Me,-,38,1,,,,
39,-,Eric Clapton,Tears In Heaven,-,7,147,,,,
40,-,The Alan Parsons Project,Sirius,-,2,2,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,1,176,,,,
42,down,Daniel Powter,Bad Day,38,21,40,,,,
43,-,Dishwalla,Angels or Devils,-,10,171,,,,
44,-,Heart,Alone,-,11,154,,,,
45,-,Dishwalla,Every Little Thing,-,18,113,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,22,19,,,,
47,-,LINKIN PARK,Burn It Down,-,38,14,,,,
48,-,Mark Knopfler & Evelyn Glennie,This Is Science,-,48,1,,,,
49,up,Disturbed,Down With the Sickness,64,16,7,,,,
50,-,Bandang Lapis,Nang Dumating Ka,-,9,27,,,,
51,down,LINKIN PARK,Crawling,39,26,21,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,174,,,,
