Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,42,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,40,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,42,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,3,41,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,2,42,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,42,,,,
7,down,Lighthouse Family,Loving Every Minute,6,3,40,,,,
8,up,Native,Love Ain't No Holiday,8,5,40,,,,
9,-,Los Straitjackets,Game of Thrones (Live),-,9,1,,,,
10,up,UB40,Cherry Oh Baby,24,10,42,,,,
11,down,Bobby Brown,Good Enough (Single Edit),10,4,42,,,,
12,up,'Tilewa,"Do Better (feat. Kido, Oluchi Obasi, Deelokz & Mr Maja)",32,12,2,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),11,5,42,,,,
14,down,Bobby Brown,Rock Wit'cha (Single Version),13,3,42,,,,
15,down,3 Doors Down,Here Without You,14,6,42,,,,
16,up,UB40,Red Red Wine (Edit),17,6,37,,,,
17,up,Bobby Brown,Roni (Single Version),18,4,42,,,,
18,up,Daughtry,Home,19,6,41,,,,
19,up,Kenny Rogers,Coward of the County,30,4,41,,,,
20,up,Nickelback,How You Remind Me,20,6,39,,,,
21,-,Freddie & The Dreamers,All I Ever Want Is You,-,21,1,,,,
22,up,Foreigner,I Want to Know What Love Is,86,16,17,,,,
23,down,Nu Shooz,Should I Say Yes?,22,6,42,,,,
24,down,The Goo Goo Dolls,Iris,23,6,41,,,,
25,down,Ron Pope,A Drop In the Ocean,9,9,40,,,,
26,down,The Script,Breakeven,25,9,42,,,,
27,down,The Cranberries,Zombie,26,7,41,,,,
28,up,UB40,Kingston Town,73,11,42,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,35,2,41,,,,
30,down,The Fray,How to Save a Life,27,10,42,,,,
31,up,Bryan Adams,Please Forgive Me,88,8,24,,,,
32,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,40,,,,
33,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,12,,,,
34,down,Michael Learns to Rock,Breaking My Heart,33,6,39,,,,
35,down,Michael Learns to Rock,Sleeping Child,34,5,39,,,,
36,up,Evanescence,Bring Me To Life,36,9,42,,,,
37,up,Nickelback,Rockstar,37,7,40,,,,
38,up,Kenny Rogers,The Gambler,44,4,34,100,2020-03-22,100,2020-03-22
39,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",65,14,36,,,,
40,down,UB40,Red Red Wine (12'' Version),38,11,41,,,,
41,down,Queen,Bohemian Rhapsody,31,17,16,,,,
42,down,Bobby Brown,Every Little Step (Single Version),28,6,42,,,,
43,-,Laura Branigan,Gloria,-,43,1,,,,
44,down,EBEN,Stayed On You,41,10,42,,,,
45,down,Lenny Kravitz,Believe In Me,42,7,42,,,,
46,up,Various Artists,Ja Funmi,59,20,40,,,,
47,down,Bobby Brown,Don't Be Cruel (Radio Edit),15,5,39,,,,
48,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),43,37,42,,,,
49,down,John Mayer,Paper Doll,47,19,41,,,,
50,down,Rod Stewart,Sailing,46,5,41,,,,
51,down,EBEN,For You Are Great,48,20,41,,,,
52,down,Nickelback,Far Away,49,18,40,,,,
53,down,Michael Learns to Rock,Someday,50,18,38,,,,
54,down,Elvis Presley,Can't Help Falling In Love,52,4,33,,,,
55,down,Rod Stewart,Have I Told You Lately,53,27,40,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,54,15,40,,,,
57,-,U2,With or Without You,-,33,1,,,,
58,down,John Mayer,Wildfire,56,44,40,,,,
59,down,Tony Wilson,I Like Your Style,57,38,40,,,,
60,up,The Script,The Man Who Can't Be Moved,60,19,39,,,,
61,up,Bryan Adams,Heaven,61,8,39,,,,
62,up,John Mayer,Wildfire (feat. Frank Ocean),62,48,39,,,,
63,up,John Mayer,Dear Marie,63,49,36,,,,
64,up,LINKIN PARK,In the End,64,19,36,,,,
65,up,Vanessa Carlton,A Thousand Miles,66,6,21,,,,
66,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,2,32,,,,
67,up,LINKIN PARK,Until It's Gone,68,63,35,,,,
68,up,Michael Learns to Rock,Complicated Heart,69,19,22,,,,
69,up,Bobby Brown,That's the Way Love Is,70,25,34,,,,
70,-,UB40,Higher Ground,-,14,19,,,,
71,up,U2,Invisible (RED) Edit Version,79,66,34,,,,
72,-,UB40,The Way You Do the Things You Do,-,35,3,,,,
73,-,U2,Beautiful Day,-,46,5,,,,
74,-,KarlaGod,Fulfillment,-,74,1,,,,
75,up,John Mayer,You're No One 'Til Someone Lets You Down,80,67,29,,,,
76,up,John Mayer,Waitin' On the Day,81,68,28,,,,
77,up,ポリス,Roxanne,92,59,2,,,,
78,-,John Mayer,Changing,-,78,1,,,,
79,-,Hypnogaja,The March,-,79,1,,,,
80,-,Hypnogaja,Lullaby,-,80,1,,,,
