Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,4,1,20,,,,
3,down,Ed Sheeran,Shivers,2,1,8,,,,
4,up,Ad-8,We Made It Joe,8,4,17,,,,
5,-,Kes Loy,Life Outside,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,10,,,,
7,down,The Weeknd,Take My Breath,5,3,13,,,,
8,-,Andrew Lloyd Webber & Carrie Hope Fletcher,Bad Cinderella,-,8,1,,,,
9,up,P!nk,All I Know So Far,13,1,26,,,,
10,up,AD6,"Chapter 4, Pt. 6",10,4,12,,,,
11,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,12,9,11,,,,
12,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,6,11,,,,
13,down,Lil Nas X,THATS WHAT I WANT,11,11,7,,,,
14,down,Jess Glynne,Hold My Hand,3,2,54,87,2020-04-05,87,2020-04-05
15,up,The Kid LAROI & Justin Bieber,Stay,18,6,14,,,,
16,down,Becky Hill & David Guetta,Remember,15,6,20,,,,
17,down,Anne-Marie,TRACK 3,14,6,15,,,,
18,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),20,14,33,,,,
19,up,Jesy Nelson,Boyz (feat. Nicki Minaj),22,19,4,,,,
20,-,Joel Corry,I Wish (feat. Mabel),-,10,1,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,27,5,33,90,2021-04-04,42,2021-04-18
22,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),28,12,36,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,33,16,76,,,,
24,-,Officialheir,Good BOY,-,24,2,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,22,,,,
26,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
27,-,Philharmonia Cassovia & Andrew Mogrelia,"The Nutcracker Suite, Op. 71a, TH 35: VIII. Waltz of the Flowers",-,27,1,,,,
28,down,Tom Grennan,Don't Break the Heart,24,23,4,,,,
29,-,Daphne Willis,Do It Like This,-,29,1,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,9,23,,,,
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,7,14,,,,
32,down,Mimi Webb,24/5,31,17,6,,,,
33,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,17,14,,,,
34,up,Foo Fighters,Love Dies Young,34,26,5,,,,
35,down,Jonasu,Black Magic,17,6,17,,,,
36,up,Coldplay X BTS,My Universe,38,18,7,,,,
37,down,Griff,One Night,16,16,5,,,,
38,-,Hippie Lo,BeeGee (Remix),-,20,9,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,1,,,,
40,down,Doja Cat,Woman,37,29,4,,,,
41,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,32,10,36,,,,
42,-,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,-,16,1,,,,
43,-,Skeewiff,Coming Home Baby (Wiffapella),-,39,3,,,,
44,down,Flexible Bird,A.D.7,39,18,11,,,,
45,-,Ewan McVicar,Tell Me Something Good (Edit),-,40,1,,,,
46,down,Olivia Rodrigo,good 4 u,42,23,19,,,,
47,-,John Van Eps,Peru,-,45,1,,,,
48,up,Billen Ted,When You're Out (feat. Mae Muller),84,22,21,,,,
49,down,Val Doonican,Walk Tall,26,26,2,,,,
50,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,18,11,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,12,22,,,,
52,up,Melba Moore,This Is It,83,46,6,,,,
53,-,Ben Cocks,Birds and the Bees,-,53,1,,,,
54,up,Westlife,Starlight,57,54,2,,,,
55,up,Ad3,Deus É por Nós,75,21,48,,,,
56,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),52,28,12,,,,
57,down,Jason Derulo,Take You Dancing,45,1,64,71,2020-08-23,16,2021-01-17
58,-,ABBA,Just A Notion,-,58,1,,,,
59,-,Megan Downes,Bad Guy,-,59,1,,,,
60,down,Christopher Cross,Arthur's Theme (Best That You Can Do),48,25,58,,,,
61,down,AD5,Get It Poppin',58,7,36,,,,
62,-,ROARY,Liberate,-,23,1,,,,
63,up,Jax Jones & Ella Henderson,This Is Real,74,3,89,,,,
64,-,Paul Kelly,Peace,-,62,1,,,,
65,down,Miley Cyrus,Midnight Sky,56,1,55,14,2020-08-23,12,2020-10-25
66,down,Dermot Kennedy,Better Days,35,28,4,,,,
67,down,A G,McLovin,23,17,22,,,,
68,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,43,32,18,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,7,50,,,,
70,down,Central Cee,Obsessed With You,68,63,4,,,,
