Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,We Got to Have Peace,6,1,0,,,,
2,-,Chaka Khan,I Feel for You,-,2,0,,,,
3,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,3,0,,,,
4,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,0,,,,
5,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,0,,,,
6,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
7,down,The Weeknd,Tell Your Friends,2,1,0,,,,
8,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,8,0,,,,
9,up,Tyrone Davis,Ain't Gonna Get It,10,6,0,,,,
10,-,Yvonne Jackson,Woman In Me,-,1,0,,,,
11,-,Des'ree,You Gotta Be,-,7,0,,,,
12,-,Toni Braxton,Un-Break My Heart,-,12,0,,,,
13,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,13,0,,,,
14,-,The Spinners,Working My Way Back to You,-,14,0,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,0,,,,
16,-,Aretha Franklin,Respect,-,5,0,,,,
17,-,Aretha Franklin,Chain of Fools,-,6,0,,,,
18,down,Usher,Moving Mountains,14,5,0,,,,
19,down,Brandy,Right Here (Departed),15,4,0,,,,
20,-,TLC,No Scrubs,-,15,0,,,,
21,-,Jennifer Hudson,Spotlight,-,6,0,,,,
22,-,Jason Derulo,Whatcha Say,-,14,0,,,,
23,-,LaVern Baker,Empty Bed Blues,-,1,0,,,,
24,-,Whitney Houston,Million Dollar Bill,-,16,0,,,,
25,-,Alicia Keys,Brand New Me,-,25,0,,,,
26,-,Tina Turner,In the Midnight Hour (Live),-,6,0,,,,
27,down,Tina Turner,What's Love Got To Do With It,21,4,0,,,,
28,-,Ike & Tina Turner,Nutbush City Limits,-,2,0,,,,
29,down,Chic,Le Freak,23,15,0,,,,
30,-,Jimmy Ruffin,Hold on to My Love (Re-Recorded Version),-,8,0,,,,
31,-,Usher,Omg (feat. will.i.am),-,1,0,,,,
32,-,Ben E. King,Stand By Me,-,2,0,,,,
33,down,Etta James,I'd Rather Go Blind,26,10,0,,,,
34,-,Amy Winehouse,Rehab,-,2,0,,,,
35,-,Kool & The Gang,Fresh,-,4,0,,,,
36,-,Kool & The Gang,Cherish,-,13,0,,,,
37,-,Kool & The Gang,Joanna (Single Version),-,2,0,,,,
38,-,Cruzito,Insécure (feat. Myztiko),-,14,0,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,0,,,,
40,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,0,,,,
41,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,0,,,,
42,down,Stevie Wonder,Isn't She Lovely,32,1,0,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
44,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,0,,,,
45,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,0,,,,
46,down,Stevie Wonder,Sir Duke,7,2,0,,,,
47,-,R. Kelly,Ignition (Remix),-,3,0,,,,
48,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,0,,,,
