Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,70,,,,
3,up,Steve Lacy,Bad Habit,15,1,64,,,,
4,up,Mary J. Blige,Need Love (feat. Usher),5,1,7,,,,
5,down,The Weeknd,Don’t Break My Heart,2,1,11,,,,
6,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,37,,,,
7,up,Miguel,Sure Thing (Sped Up),8,1,34,,,,
8,up,The Weeknd,Sacrifice,12,1,90,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,46,,,,
10,down,SZA,Kill Bill,7,1,23,,,,
11,down,Doja Cat,Say So,10,1,91,100,2020-02-02,6,2020-05-03
12,-,Arlo Parks,Hope,-,1,61,,,,
13,up,Justine Skye,Collide (feat. Tyga),40,2,19,,,,
14,up,Jessie Reyez,Crazy,44,1,57,,,,
15,-,Alicia Keys,Hallelujah,-,3,72,,,,
16,up,Miguel,Give It To Me,23,1,30,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,43,,,,
18,-,Kool & The Gang,Cherish,-,14,3,,,,
19,-,Aloe Blacc,I Need a Dollar,-,1,34,,,,
20,-,Maysa,Goodbye,-,20,3,,,,
21,-,Anita Baker,Sweet Love,-,1,55,,,,
22,-,Tina Turner,Two People,-,22,9,,,,
23,-,Destiny's Child,Say My Name (Edit),-,5,43,,,,
24,-,Tina Turner,I Want You Near Me,-,24,5,,,,
25,-,The Weeknd,Can't Feel My Face,-,1,58,,,,
26,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,35,,,,
27,down,Bob Marley,Judge Not,19,19,2,,,,
28,up,"James ""J.T."" Taylor",Romancia,54,22,6,,,,
29,-,Margie Joseph,Who Gets Your Love,-,29,2,,,,
30,-,Marshmello & Khalid,Numb,-,1,70,,,,
31,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,19,,,,
32,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,84,11,24,,,,
33,-,Imagination,"So Good, so Right",-,33,3,,,,
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,36,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,76,,,,
36,up,Prince,Alphabet St.,89,7,57,,,,
37,-,The Gap Band,Yearning For Your Love,-,37,3,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),28,7,22,,,,
39,-,Kashif,Are You the Woman (Remastered 1998),-,39,6,,,,
40,up,Macy Gray,I Try,63,20,23,,,,
41,-,FUNK'N'STEIN The Band,Good to Be Dead,-,9,6,,,,
42,-,メアリー・J. ブライジ,ファミリー・アフェアー (Nonstop Mix),-,42,1,,,,
43,up,Big Maybelle,So Good to My Baby,46,28,24,,,,
44,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,45,,,,
45,-,Diana Ross,The Boss,-,27,2,,,,
46,-,Miguel,Sure Thing,-,1,15,,,,
47,-,Sade,I Will Be Your Friend,-,34,3,,,,
48,-,Gwen McCrae,90% Of Me Is You,-,48,3,,,,
49,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),86,6,73,,,,
50,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,19,,,,
51,up,Salt-N-Pepa,Let's Talk About Sex,73,16,18,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,43,,,,
53,-,Albert King,Blues At Sunrise,-,24,17,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,9,6,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,24,,,,
56,down,Imagination,Music and Lights,47,15,23,,,,
57,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,65,,,,
58,-,Toni Braxton,Spanish Guitar,-,9,35,,,,
59,-,Thelma Houston,Don't Leave Me This Way,-,16,15,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,1,54,,,,
61,-,Babyface,You Make Me Feel Brand New,-,40,2,,,,
62,-,Faith Evans,Love Like This,-,8,24,,,,
63,-,Womack & Womack,T.K.O.,-,46,2,,,,
64,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,29,3,,,,
65,-,Shloime Cohen,אנו משכימים,-,30,14,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,66,2,,,,
67,up,Tina Turner,What You Get Is What You See,77,51,4,,,,
68,-,Miquel Brown,"So Many Men, So Little Time",-,7,7,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),27,1,44,,,,
70,-,Aaliyah,At Your Best (You Are Love),-,19,10,,,,
71,-,Solomon Burke,Today Is Your Birthday,-,6,45,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,29,10,15,,,,
73,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,32,3,,,,
74,-,Tina Turner,Typical Male,-,13,24,,,,
75,down,Salt-N-Pepa,Twist and Shout,52,1,29,,,,
76,-,Marion Black,Who Knows,-,10,16,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,28,,,,
78,-,Hi-Gloss,You'll Never Know,-,25,8,,,,
79,-,Whitney Houston,I'm Every Woman,-,3,38,,,,
80,-,Silver Convention,Get Up and Boogie (That's Right),-,8,20,,,,
81,-,Whitney Houston,Run to You,-,16,28,,,,
82,-,Janet Jackson,Got 'Til It's Gone,-,47,3,,,,
83,down,Stacy Lattisaw,Jump to the Beat,76,61,6,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,49,4,,,,
85,down,Seal,Kiss from a Rose,31,1,36,,,,
86,-,Freda Payne,Band of Gold,-,4,18,,,,
87,-,Eruption,I Can't Stand the Rain,-,57,2,,,,
88,-,The Supremes,Baby Love,-,9,7,,,,
89,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,7,,,,
90,-,Sylvester,You Make Me Feel (Mighty Real),-,29,13,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,25,,,,
92,down,Ottawan,D.I.S.C.O.,74,13,20,,,,
93,down,Sade,Hang on to Your Love,17,14,15,,,,
94,-,Karen Ramirez,Looking for Love,-,2,28,,,,
95,-,Diana Ross,I'm Coming Out,-,17,28,,,,
96,-,Wendy Moten,Come In Out of the Rain,-,91,3,,,,
97,-,Donna Summer,This Time I Know It's for Real (Live),-,8,2,,,,
98,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,16,2,,,,
99,-,Ben Carroll,Heart Alone,-,2,27,,,,
100,-,ארז צוברי,להינשא הלילה,-,100,1,,,,
