Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,87,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,117,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,31,,,,
4,up,Ludovico Einaudi,Underwater,10,4,7,,,,
5,up,Ludovico Einaudi,Wind Song,23,5,3,,,,
6,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,5,5,3,,,,
7,up,Ludovico Einaudi,Temple White,34,4,7,,,,
8,up,Aron van Selm,Counting Stars,45,8,2,,,,
9,up,Ola Gjeilo,Saturn,40,9,2,,,,
10,up,Ludovico Einaudi,Luminous,11,2,24,,,,
11,up,Luke Howard,The Closing of the Gates (Piano Version),61,5,2,,,,
12,up,Ludovico Einaudi,Atoms,18,4,13,,,,
13,up,Ludovico Einaudi,Flora,46,8,10,,,,
14,down,Joep Beving,For Mark,6,5,4,,,,
15,up,Ludovico Einaudi,Rolling Like a Ball,53,7,11,,,,
16,up,Ludovico Einaudi,Natural Light,37,11,14,,,,
17,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",78,17,2,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,3,50,,,,
19,up,Gina Alice,Written On The Sky,65,19,2,,,,
20,down,Olivia Belli,Nocturne II,9,9,3,,,,
21,up,Ludovico Einaudi,Nobody Knows,52,21,3,,,,
22,up,Chad Lawson,when the party's over (Slowed Remix),33,7,6,,,,
23,up,Dardust,Inno (Prologo),35,9,5,,,,
24,up,bzur,Lullaby in March,49,16,2,,,,
25,up,Aron van Selm,Luminous,28,4,6,,,,
26,down,Michele Nobler,Taniaway,19,15,4,,,,
27,up,Ludovico Einaudi,Indian Yellow,32,27,3,,,,
28,up,Alexis Ffrench,Guiding Light,90,6,9,,,,
29,down,Ludovico Einaudi,Swordfish,26,9,7,,,,
30,down,Alstad,6.00 AM: Concede,29,14,5,,,,
31,down,Almost Piano & Oliver Price,Always Remember,8,8,3,,,,
32,down,Vanessa Wagner,Lullaby (Song for Octave),22,5,5,,,,
33,down,The Masked Pianoman,Satisfaction,20,19,5,,,,
34,up,Rubin Henkel,Ruhelos,50,34,2,,,,
35,down,Ole-Bjørn Talstad,Lysning,4,4,3,,,,
