Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,11,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
3,down,Ola Gjeilo,Still,2,2,11,,,,
4,up,White Noise,White Noise 1 Hour Long,42,1,10,,,,
5,up,Ola Gjeilo,Before Dawn,50,1,2,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,11,,,,
7,up,Ludovico Einaudi,Nuvole bianche,13,1,11,,,,
8,up,Céline Morgan,Mundane,56,8,2,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,11,,,,
10,down,Stephan Berg,Not Alone,7,7,4,,,,
11,down,Víkingur Ólafsson,For Jóhann,3,3,5,,,,
12,up,Jef Martens,Before You Close Your Eyes,26,12,10,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,70,2,11,,,,
14,down,Alex Baranowski,Constellations,4,4,5,,,,
15,-,Ludovico Einaudi,Divenire,-,6,6,,,,
16,down,VOCES8 & Huw Watkins,The Fruits of Silence,11,8,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,4,7,,,,
18,down,Luke Howard & Shards,Light Ascending,10,6,6,,,,
19,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),32,8,4,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,4,11,,,,
21,down,Céline Morgan,Under the Milky Way,12,12,4,,,,
22,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),22,15,3,,,,
23,-,Joep Beving,Ala,-,7,1,,,,
24,up,Garreth Broke,Process (Event Horizon),31,14,8,,,,
25,up,Alma Deutscher,The Lonely Pine-Tree,54,14,9,,,,
26,up,The Piano Guys,A Thousand Years,59,7,11,,,,
27,down,Michael Logozar,Drift,24,2,11,,,,
28,down,Zsòfia Boros,Eclipse,5,5,4,,,,
29,down,Tenebrae & The Chamber Orchestra of London,The Spheres,15,10,6,,,,
30,up,Ólafur Arnalds,saman,53,2,9,,,,
31,up,Maurice Sawin,Snowflakes,40,4,11,,,,
32,down,Matteo Myderwyk,Charlotte,18,8,9,,,,
33,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,7,10,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,10,,,,
35,up,Caroline Leisegang,Circle 4 (Pianina Recording),77,26,7,,,,
36,down,Angus MacRae,Stone Angel,9,9,7,,,,
37,down,Oliver Brouwer,Diamond,20,20,6,,,,
38,down,Jacob David,Dvale,23,17,7,,,,
39,up,Arcadi Volodos,"Minuet in A Major, D. 334",51,4,10,,,,
40,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,47,20,7,,,,
41,down,Ólafur Arnalds,saman (berlin) [live],36,5,9,,,,
42,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,3,,,,
43,up,Mourad,Improvisation sur Clair de lune,55,16,4,,,,
44,up,Echo Collective,Shell,80,30,6,,,,
45,down,Alexandra Stréliski,Interlude,16,16,8,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,2,,,,
48,-,Secret Garden,The Pilot,-,48,1,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,44,1,,,,
50,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,4,,,,
51,-,The Piano Guys,The Cello Song,-,10,5,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,41,1,,,,
53,-,The Piano Guys,Peponi (Paradise),-,20,1,,,,
54,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",48,20,5,,,,
55,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,55,2,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,56,1,,,,
57,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,50,3,,,,
58,down,Huw Watkins,Arcadia,33,12,9,,,,
59,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,39,2,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,55,2,,,,
61,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,28,15,9,,,,
62,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,19,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,34,1,,,,
64,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,49,6,8,,,,
65,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,61,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,1,,,,
67,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,67,1,,,,
68,-,Paul Smith & VOCES8,Nunc dimittis,-,68,1,,,,
69,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,23,3,,,,
70,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,28,3,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,1,,,,
72,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,44,1,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,11,2,,,,
74,-,Luke Howard,Pan,-,17,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,1,,,,
76,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,3,,,,
77,-,Il Divo,Somewhere,-,59,2,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,33,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,1,,,,
80,-,"Rachel Podger, Brecon Baroque & Alexandra Bellamy","Concerto for Violin and Oboe, BWV 1060R: III. Allegro",-,80,1,,,,
81,down,Alexis Ffrench,Story of You,37,15,10,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",60,18,2,,,,
83,down,Wilson Trouvé,Plana,35,15,11,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,5,,,,
85,-,Il Divo,Heroe,-,85,1,,,,
86,down,Andrea Bocelli,La voce del silenzio,68,17,5,,,,
87,down,André Watts,"Für Elise, WoO. 59",39,2,6,,,,
88,down,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,65,65,2,,,,
89,-,English Chamber Orchestra & Nigel Short,Cantus in Memoriam Benjamin Britten,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,21,1,,,,
91,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,4,,,,
92,-,Il Divo,Nella Fantasia,-,92,1,,,,
93,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,34,3,,,,
94,down,Luke Howard,Casino,30,13,6,,,,
95,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,40,5,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,44,1,,,,
97,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,97,1,,,,
98,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",57,20,4,,,,
99,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,42,2,,,,
100,down,Joep Beving & Maarten Vos,The One As Two,87,51,2,,,,
