Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,21,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,4,,,,
3,up,Juan Daniél,Corazón,5,2,12,,,,
4,down,Enrique Iglesias,ME PASÉ (feat. Farruko),3,3,4,,,,
5,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,4,3,,,,
6,up,J Balvin & Skrillex,In Da Getto,7,2,4,,,,
7,up,Don Omar,Bandoleros (feat. Tego Calderón),20,7,9,,,,
8,up,Rauw Alejandro,Todo De Ti,11,4,10,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,4,86,,,,
10,up,Fred De Palma,Un altro ballo (feat. Anitta),15,4,5,,,,
11,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,59,7,7,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,42,94,2021-01-31,47,2021-03-07
13,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],17,2,66,,,,
14,up,Kaoma,Lambada,43,3,85,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,4,52,,,,
16,down,Maluma,Sobrio,10,10,3,,,,
17,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,14,,,,
18,down,Eduardo XD,Talking To The Moon Tiktok (Remix),16,8,5,,,,
19,down,Alvaro Soler,Sofia,8,2,75,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,18,4,14,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,89,,,,
22,-,KAROL G & Nicki Minaj,Tusa,-,2,74,29,2019-11-17,5,2020-02-02
23,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,37,19,7,,,,
24,down,Gala,Freed from Desire,13,3,21,,,,
25,-,Farruko,Pepas,-,1,1,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,4,35,,,,
27,down,Ricchi & Poveri,Si Me Enamoro,6,1,40,,,,
28,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),46,7,62,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,88,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,66,74,2020-04-19,18,2020-08-09
31,up,Carlos Vives & Ricky Martin,Canción Bonita,57,5,13,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,85,60,2019-10-20,7,2019-11-17
33,up,Los del Río,Macarena (Bayside Boys Remix),55,4,23,,,,
34,up,Paola Andrea,Mi Fuego,53,34,3,,,,
35,up,Marc Anthony,Vivir Mi Vida,48,3,67,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,3,90,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,38,1,85,,,,
38,up,Elvis Crespo,Suavemente,52,17,38,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,8,84,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),30,2,85,37,2019-10-20,37,2019-10-20
41,down,Álvaro Soler,Alma De Luz,9,9,4,,,,
42,down,Elettra Lamborghini,Pistolero,28,10,8,,,,
43,-,Maná & Zucchero,Baila Morena,-,8,8,,,,
44,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,44,2,,,,
45,up,Paolo Conte,Sparring Partner,58,3,45,,,,
46,down,Pitbull,Timber (feat. Ke$ha),35,1,90,,,,
47,-,Luis Fonsi & Myke Towers,Bésame,-,15,6,,,,
48,up,Alvaro Soler,Sofia (B-Case Remix),49,37,12,,,,
49,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,24,3,2020-11-08,1,2020-11-15
50,down,Álvaro Soler,Si Te Vas,12,3,10,,,,
51,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,24,,,,
52,down,Shakira,"Whenever, Wherever",51,4,68,33,2020-02-09,33,2020-02-09
53,-,Gipsy Kings,Bamboleo,-,9,45,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,7,60,,,,
55,-,Los Bravos,Black Is Black,-,36,2,,,,
56,-,Daddy Yankee,Limbo,-,12,60,,,,
57,-,Marquess,Vayamos Companeros (Radio Edit),-,6,75,,,,
58,-,J Balvin & Jowell & Randy,Bonita,-,58,2,,,,
59,-,El Medico & Million Stylez,Miss Fatty,-,59,1,,,,
60,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),68,3,56,,,,
61,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,61,1,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,73,4,48,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,28,27,2019-10-06,27,2019-10-06
64,down,Aventura,Obsesión,19,1,87,,,,
65,up,Manu Chao,Bongo Bong,83,12,49,,,,
66,down,Enrique Iglesias,Hero,44,18,38,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,1,68,21,2019-10-06,19,2019-10-13
68,-,Alvaro Soler,Animal,-,11,4,,,,
69,up,Álvaro Soler,Diferente (feat. Greg Taro),85,69,2,,,,
70,-,Abelardo Barroso & Orquesta Sensación,"Cero Codazos, Cero Cabezazos",-,70,1,,,,
71,up,Álvaro Soler,Hawaii,86,57,3,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,2,22,,,,
73,-,Ozuna,Del Mar (Solo Version),-,54,1,,,,
74,-,Nino Segarra,Mi Amante Amiga,-,74,1,,,,
75,-,David Bisbal & Luis Fonsi,Dos Veces,-,7,4,,,,
76,-,Chucho Navia y Su Orquesta Identidad Caleña,Pobre Diablo,-,76,1,,,,
77,-,Moncho Santana,Noche Mágica,-,77,1,,,,
78,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],60,5,82,,,,
79,-,Camilo,KESI,-,14,4,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,89,,,,
81,-,Willie Colón,Tu Eres Tú,-,81,1,,,,
82,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,82,1,,,,
83,-,Willie Colón,Mentiras Tuyas,-,83,1,,,,
84,-,The Cat Empire,Going to Live,-,84,1,,,,
85,-,Loona,Bailando (2018),-,54,1,,,,
86,-,Kelvis Ochoa,A Ella Le Duele,-,86,1,,,,
87,-,Jaisean,"Grim, The Reaper",-,87,1,,,,
88,-,Chimbala,Mujeres,-,88,1,,,,
89,-,Willie Colón,Sin Poderte Hablar,-,89,1,,,,
90,-,TINI & Maria Becerra,Miénteme,-,13,7,,,,
91,up,Loona,Bailando,100,78,2,,,,
92,-,Geiber Dj,Asereje (Remix),-,86,1,,,,
93,-,Abraxas,Oye Como Va,-,93,1,,,,
94,-,Dolores Vargas,El Toro de la Vida,-,94,1,,,,
95,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,9,32,,,,
96,-,Chimbala,Rueda,-,37,4,,,,
97,-,Rochy RD,Alta Gama,-,97,1,,,,
98,-,Cem C. Moreno,Todo Este Amor,-,98,1,,,,
99,down,"Ozuna, Doja Cat & Sia",Del Mar,72,4,20,,,,
100,-,"RAKSSO, Alezz & Jaka",No Drama,-,100,1,,,,
