Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,1,1,0,,,,
2,up,Christopher Cross,Sailing,5,1,0,,,,
3,-,Kenny Rankin,What Matters Most,-,3,0,,,,
4,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,80,4,0,,,,
5,down,Richard Marx,Right Here Waiting,2,1,0,,,,
6,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,2,0,,,,
7,-,Eraserheads,With a Smile,-,7,0,,,,
8,down,Lisa Loeb,Stay (I Missed You),3,1,0,,,,
9,down,Toni Gonzaga,You Are the One,7,5,0,,,,
10,down,Ed Sheeran,Perfect,9,3,0,,,,
11,down,A Great Big World,Say Something,10,7,0,,,,
12,down,Savage Garden,Truly Madly Deeply,6,6,0,,,,
13,down,Nina,Someday,8,4,0,,,,
14,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),25,14,0,,,,
15,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",12,6,0,,,,
16,down,Edwin McCain,I'll Be (Acoustic Version),4,1,0,,,,
17,down,Mandy Moore,I Wanna Be With You,14,4,0,,,,
18,down,MYMP,Set You Free,11,11,0,,,,
19,up,Ben&Ben,Kathang Isip,84,1,0,,,,
20,down,Laura Branigan,Power of Love,19,1,0,,,,
21,up,Calum Scott,You Are the Reason,33,2,0,,,,
22,down,Taylor Dayne,Love Will Lead You Back,17,1,0,,,,
23,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,0,,,,
24,up,Air Supply,I Can Wait Forever,39,1,0,,,,
25,up,Tiffany,Could've Been,29,6,0,,,,
26,up,M2M,Pretty Boy,65,15,0,,,,
27,up,Bryan Adams,Please Forgive Me,35,4,0,,,,
28,down,Savage Garden,I Knew I Loved You,24,3,0,,,,
29,up,Jason Mraz,I Won't Give Up,40,4,0,,,,
30,-,Hale,The Day You Said Goodnight,-,1,0,,,,
31,up,Bon Jovi,Always,59,11,0,,,,
32,-,Indecent Obsession,Fixing a Broken Heart (Duet Version),-,32,0,,,,
33,up,Maroon 5,Memories,49,2,0,36,2019-10-06,2,2019-11-17
34,down,Journey,Faithfully,23,2,0,,,,
35,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,0,,,,
36,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,55,2,0,,,,
37,up,Destiny's Child,Brown Eyes,76,3,0,,,,
38,up,Trademark,Only Love,69,24,0,,,,
39,down,*NSYNC,This I Promise You,16,6,0,,,,
40,-,Big Mountain,What Do We Mean to Each Other,-,34,0,,,,
41,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,0,,,,
42,-,Moira Dela Torre,Tagpuan,-,16,0,,,,
43,down,Beverley Craven,Promise Me,36,13,0,,,,
44,up,Backstreet Boys,Anywhere for You,70,27,0,,,,
45,-,Hillsong Worship,You Are / You Are Lord,-,45,0,,,,
46,up,Michael Bolton,How Am I Supposed to Live Without You,94,1,0,,,,
47,-,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,-,30,0,,,,
48,down,Linda Ronstadt,All My Life (with Aaron Neville),22,11,0,,,,
49,-,Michael Jackson,You Are Not Alone,-,1,0,,,,
50,up,Brenda K. Starr,I Still Believe (English Version),86,13,0,,,,
51,-,Peter Cetera,You're the Inspiration (New Version),-,51,0,,,,
52,down,Barry Manilow,Somewhere Down the Road,15,5,0,,,,
53,-,Anne-Marie,2002,-,26,0,,,,
54,-,S Club 7,Never Had a Dream Come True,-,13,0,,,,
55,-,The Corrs,Runaway,-,25,0,,,,
56,down,Acosta/Russell,Don't Fade Away,42,15,0,,,,
57,up,Dan Hill,Never Thought (That I Could Love),92,12,0,,,,
58,-,Music Hero,KLWKN,-,17,0,,,,
59,up,Air Supply,Every Woman In the World,72,7,0,,,,
60,down,Jason Donovan & Kylie Minogue,Especially for You,52,16,0,,,,
61,down,Amy Grant,That's What Love Is For,13,13,0,,,,
62,-,Darren Espanto,"Dying Inside To Hold You (From "" All Of You"" Official Soundtrack)",-,62,0,,,,
63,down,Chris Norman,No Arms Can Ever Hold You,44,1,0,,,,
64,-,98°,My Everything,-,25,0,,,,
65,-,Whitney Houston,Saving All My Love for You,-,11,0,,,,
66,-,Michael Learns to Rock,Out of the Blue,-,16,0,,,,
67,-,Bon Jovi,Bed of Roses,-,1,0,,,,
68,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,26,0,,,,
69,down,Michael Bolton,To Love Somebody,48,3,0,,,,
70,-,Mariah Carey,I'll Be There,-,40,0,,,,
71,up,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",79,33,0,,,,
72,down,Yeng Constantino,Ikaw,50,1,0,,,,
73,up,Michael Bolton,Said I Loved You... But I Lied,93,18,0,,,,
74,-,David Pomeranz,Born for You,-,2,0,,,,
75,-,Mandy Moore,Only Hope,-,28,0,,,,
76,down,Boyzone,All That I Need (Edit),26,26,0,,,,
77,down,Larry Graham,One In a Million You,43,8,0,,,,
78,-,David Pomeranz,The Old Songs,-,16,0,,,,
79,up,Whitney Houston,All At Once,82,2,0,,,,
80,down,Richard Marx,Hold On to the Nights,46,10,0,,,,
81,-,Mariah Carey,One Sweet Day,-,7,0,,,,
82,-,Annie Lennox,A Whiter Shade of Pale,-,30,0,,,,
83,-,Backstreet Boys,It's True,-,8,0,,,,
84,-,David Pack,That Girl Is Gone,-,8,0,,,,
85,-,Miami Sound Machine,I Need Your Love,-,16,0,,,,
86,down,Extreme,More Than Words (Remix),74,27,0,,,,
87,-,Jose Mari Chan,Can't We Start Over Again,-,42,0,,,,
88,down,Gloria Estefan,Here We Are,54,38,0,,,,
89,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,0,,,,
90,down,Wet Wet Wet,Goodnight Girl '94,81,41,0,,,,
91,down,Michael Bolton,Now That I Found You,67,35,0,,,,
92,up,Britney Spears,Don't Let Me Be the Last to Know,100,53,0,,,,
93,up,Natalie Cole,Miss You Like Crazy,96,43,0,,,,
94,-,Céline Dion,If You Asked Me To,-,6,0,,,,
95,-,South Border,Rainbow,-,2,0,,,,
96,-,One Direction,Little Things,-,1,0,,,,
97,-,Debbie Gibson,Lost In Your Eyes,-,1,0,,,,
98,-,Christopher Cross,Think of Laura,-,14,0,,,,
99,-,Taylor Swift,Love Story,-,9,0,,,,
100,-,Taylor Dayne,I'll Always Love You,-,4,0,,,,
