Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,You Are Not Alone,4,1,25,,,,
2,down,Michael Jackson,Heal the World,1,1,22,,,,
3,up,Edwin McCain,I'll Be (Acoustic Version),3,1,41,,,,
4,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,6,2,37,,,,
5,up,Bee Gees,How Deep Is Your Love,13,1,30,,,,
6,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",43,6,36,,,,
7,-,Air Supply,Every Woman In the World,-,7,14,,,,
8,up,Savage Garden,I Knew I Loved You,26,3,36,,,,
9,down,Debbie Gibson,Lost In Your Eyes,8,1,25,,,,
10,up,Natalie Cole,Starting Over Again,12,5,33,,,,
11,up,Ed Sheeran,Perfect,22,3,42,,,,
12,up,Dave Grusin,It Might Be You (Theme From Tootsie),57,2,27,,,,
13,up,Air Supply,Without You,91,4,10,,,,
14,-,Nina,Love Moves In Mysterious Ways,-,4,22,,,,
15,up,Eagles,Love Will Keep Us Alive,31,8,3,,,,
16,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,1,1,,,,
17,up,Air Supply,Goodbye,71,4,22,,,,
18,up,David Pack,That Girl Is Gone,68,8,5,,,,
19,up,Maroon 5,Memories,21,2,42,36,2019-10-06,2,2019-11-17
20,down,Black Eyed Peas,NEWS TODAY,7,2,5,,,,
21,up,Destiny's Child,Brown Eyes,75,3,13,,,,
22,-,Mariah Carey,One Sweet Day,-,7,12,,,,
23,down,Patti Austin,All Behind Us Now,18,3,31,,,,
24,up,Richard Marx,Right Here Waiting,52,1,42,,,,
25,down,The Juans,Hindi Tayo Pwede,15,5,20,,,,
26,down,Everything But the Girl,Cross My Heart,14,3,13,,,,
27,down,LANY,if this is the last time,5,1,2,,,,
28,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,90,8,32,,,,
29,up,Lil Vinceyy,Chinita Girl (feat. Guel),33,10,5,,,,
30,up,Exposé,I'll Never Get Over You Getting Over Me,69,9,9,,,,
31,-,Michael Learns to Rock,The Actor,-,16,7,,,,
32,down,Fra Lippo Lippi,Light and Shade,2,1,31,,,,
33,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,11,,,,
34,up,Nina,Someday,34,4,40,,,,
35,down,RIP,Hyper (Bomb Mix),9,6,15,,,,
36,-,Michael Bolton,When a Man Loves a Woman,-,5,3,,,,
37,up,Michael Learns to Rock,Out of the Blue,65,16,17,,,,
38,-,SUD,Sila,-,2,22,,,,
39,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,2,,,,
40,-,Harry Styles,Falling,-,4,2,57,2019-12-15,39,2019-12-22
41,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,7,,,,
42,-,Stephen Speaks,Passenger Seat,-,2,14,,,,
43,-,Jason Mraz,I Won't Give Up,-,4,5,,,,
44,down,Ric Segreto,Don't Know What to Say,39,11,12,,,,
45,-,"Earth, Wind & Fire",Every Now and Then,-,1,26,,,,
46,-,Gloria Estefan,Words Get In the Way,-,7,2,,,,
47,-,Beverley Craven,Promise Me,-,13,5,,,,
48,down,Journey,Faithfully,24,2,37,,,,
49,down,Mariah Carey,Against All Odds (Take a Look At Me Now),48,5,11,,,,
50,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,30,3,,,,
51,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,13,,,,
52,-,Debbie Gibson,Sure,-,52,1,,,,
53,-,Christopher Cross,Sailing,-,1,28,,,,
54,up,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),70,11,4,,,,
55,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),40,2,36,,,,
56,-,Madonna,Crazy for You (Edit Version),-,50,11,,,,
57,up,Richard Carpenter,Calling Your Name Again,86,2,3,,,,
58,down,James Arthur,Say You Won't Let Go,25,5,40,,,,
59,-,Air Supply,Making Love Out of Nothing At All,-,2,16,,,,
60,-,Jimmy Bondoc,Let Me Be the One,-,4,1,,,,
61,-,*NSYNC,This I Promise You,-,6,31,,,,
62,up,Russell Hitchcock,Someone Who Believes In You,98,40,8,,,,
63,down,Janine Teñoso,Di Na Muli,28,8,35,,,,
64,up,Adele,Someone Like You,88,9,24,,,,
65,down,Céline Dion,I Love You,53,1,19,,,,
66,down,Justin Bieber,Love Yourself,58,14,23,,,,
67,-,Basia,Time and Tide,-,11,1,,,,
68,-,Irene Cara,Anyone Can See,-,7,4,,,,
69,up,Chris Norman,No Arms Can Ever Hold You,81,1,14,,,,
70,-,A1,Heaven By Your Side,-,4,14,,,,
71,-,Bryan White,I'm Not Supposed to Love You Anymore,-,35,2,,,,
72,-,Bee Gees,I Started a Joke,-,72,1,,,,
73,up,Sam Smith,Fix You (Live),85,25,5,,,,
74,down,Savage Garden,Truly Madly Deeply,73,6,33,,,,
75,up,Maximillian,Beautiful Scars,94,3,4,,,,
76,down,Céline Dion,I Love You Goodbye,72,8,36,,,,
77,-,The Corrs,Hurt Before,-,32,1,,,,
78,down,Jireh Lim,Sabik,56,7,23,,,,
79,-,Selena,Dreaming of You,-,5,6,,,,
80,-,New Radicals,Someday We'll Know,-,8,7,,,,
81,-,George Benson,Nothing's Gonna Change My Love for You,-,9,14,,,,
82,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,37,1,,,,
83,-,A1,Walking In the Rain,-,10,1,,,,
84,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,1,,,,
85,-,Air Supply,Lonely Is the Night,-,9,5,,,,
86,down,Whitney Houston,Greatest Love of All,29,2,13,,,,
87,down,Michael Bolton,How Am I Supposed to Live Without You,59,1,36,,,,
88,-,Boyzone,Love Me for a Reason,-,30,8,,,,
89,down,Kyla,If the Feeling Is Gone,41,7,14,,,,
90,-,Ace Banzuelo,Tayo Na Lang (Stripped),-,32,1,,,,
91,-,Whitney Houston,Saving All My Love for You,-,11,8,,,,
92,-,Indecent Obsession,Fixing a Broken Heart (Duet Version),-,32,12,,,,
93,-,Wilson Phillips,Release Me,-,32,1,,,,
94,down,REO Speedwagon,Can't Fight This Feeling,66,9,25,,,,
95,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,10,,,,
96,-,Tiffany,If Love Is Blind,-,2,16,,,,
97,down,Yeng Constantino,Ikaw,19,1,40,,,,
98,down,Lobo,How Can I Tell Her,27,3,28,,,,
99,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,1,,,,
100,-,Air Supply,The Power of Love (You Are My Lady),-,40,5,,,,
