Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,1,,,,
2,up,Zlatan,Super Power (feat. Davido & Yonda),19,2,1,,,,
3,up,Blackman Akeeb Kareem,Tomorrow,11,2,1,,,,
4,up,Zlatan,Yeye Boyfriend,38,4,1,,,,
5,down,Joeboy,Beginning,4,2,1,,,,
6,up,Peruzzi,Only One,6,5,1,,,,
7,up,Mr Eazi & Simi,Doyin,8,4,1,,,,
8,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),26,7,1,,,,
9,-,Rexxie,Keep Your Kpali (feat. T-Classic),-,5,1,,,,
10,down,Wonder Dayo Kujore,Igbeyawo,2,1,1,,,,
11,down,Blaqbonez,Shut Up,7,5,1,,,,
12,up,Phyno,The Bag,22,1,1,,,,
13,-,Zlatan,Distracted (feat. Patoranking),-,10,1,,,,
14,down,Rudeboy,Audio Money,10,3,1,,,,
15,up,Cuppy,Gelato (feat. Zlatan),21,9,1,,,,
16,down,IVD & Zlatan,Bolanle,3,2,1,,,,
17,down,Victor AD,Too Much Money,16,10,1,,,,
18,down,Larry Gaaga & Patoranking,In My Head,5,2,1,,,,
19,-,Yinka Rythmz,Morocco,-,19,1,,,,
20,up,Victor AD,Red Eye,93,15,1,,,,
21,up,Teni,Complain,47,21,1,,,,
22,up,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,45,4,1,,,,
23,up,Mayorkun,Up to Something,60,5,1,,,,
24,-,Chidokeyz,Fibadi (feat. Wizkid),-,24,1,,,,
25,up,Femi Solar,Oorun N'tana,43,3,1,,,,
26,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,1,,,,
27,down,Phyno,Ride for You (feat. Davido),9,9,1,,,,
28,-,I.P.C.C.,Se Size Lapha,-,28,1,,,,
29,-,Burna Boy,Pull Up,-,13,1,,,,
30,down,Olamide,Pawon,20,4,1,,,,
31,up,DJ Spinall,Edi (feat. Reminisce),54,31,1,,,,
32,-,Olamide,Konkobility,-,32,1,,,,
33,-,Reminisce,Asalamalekun (feat. Wale),-,33,1,,,,
34,-,King Sulaimon Alao Adekunle Malaika,Adekunle Wasako,-,34,1,,,,
35,-,Grace Son Yoo,I Will Praise,-,35,1,,,,
36,-,Tony Allen,Moyege,-,36,1,,,,
37,up,K1 De Ultimate,Canada,84,13,1,,,,
38,-,K1 De Ultimate,Omo Niger,-,38,1,,,,
39,-,May D,I Wanna Know,-,39,1,,,,
40,up,Flavour,Wake Up,57,21,1,,,,
41,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,1,,,,
42,-,Waje,Udue (feat. Johnny Drille),-,17,1,,,,
43,up,Phyno,Ka Anyi Na Ayo (feat. Teni),64,2,1,,,,
44,-,Emex & Broda Shaggi,Toi Toi,-,19,1,,,,
45,-,King Wasiu Ayinde Marshal 1,Canada,-,45,1,,,,
46,up,Q.Dot,Ibadan (feat. Olamide),88,43,1,,,,
47,-,Burna Boy,Anybody,-,6,1,,,,
48,up,Burna Boy,Gum Body (feat. Jorja Smith),58,26,1,,,,
49,-,Phyno,The Bag,-,22,1,,,,
50,-,Iyanya,Baby Answer,-,50,1,,,,
51,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,1,,,,
52,down,DJ Kaywise & T-Classic,Yes or No,46,4,1,,,,
53,down,DJ Ecool,Personally (feat. Kidi) [Remix],35,35,1,,,,
54,down,Céline Dion,Medley acoustique (Live),41,6,1,,,,
55,-,Femi Kuti,Shotan (Live),-,40,1,,,,
56,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,-,23,1,,,,
57,up,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,85,16,1,,,,
58,-,Olu Maintain,Wifey,-,45,1,,,,
59,up,Fireboy DML,Star,72,4,1,,,,
60,-,Runtown,No Permission (feat. Nasty C),-,60,1,,,,
61,up,Simi,By You (feat. Adekunle Gold),63,34,1,,,,
62,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,2,1,,,,
63,down,Zlatan & Tiwa Savage,Shotan,12,1,1,,,,
64,up,Lyta,Monalisa,77,5,1,,,,
65,up,Lil Kesh,Flenjo (feat. Duncan Mighty),91,28,1,,,,
66,up,Musiliu Haruna Ishola,My Dear (Apala Remix),95,8,1,,,,
67,down,Smart khiddy,Odo,40,13,1,,,,
68,down,ZAHZAH,Sundown,59,32,1,,,,
69,down,Skiibii,Big Engine,27,11,1,,,,
70,-,Femi Kuti,Oyimbo,-,70,1,,,,
71,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ijo Olomo Medley,-,71,1,,,,
72,-,Di'Ja,Yaro,-,57,1,,,,
73,up,Tiwa Savage,My Darlin,83,25,1,,,,
74,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,1,,,,
75,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,1,,,,
76,up,King Sunny Ade,Kiti Kiti,87,25,1,,,,
77,-,Mike Abdul,Dem No Be God (feat. Babatunmise),-,77,1,,,,
78,-,Lamboginny,Give Me Love,-,78,1,,,,
79,-,DJ Kentalky & CDQ,Leg Over,-,79,1,,,,
80,-,Peruzzi,Champion Lover (feat. Burna Boy),-,80,1,,,,
81,-,Ice Prince,Excellency (feat. DJ Buckz),-,20,1,,,,
82,-,Pepenazi,Fine,-,70,1,,,,
83,-,Kizz Daniel & Davido,One Ticket (Instrumental),-,4,1,,,,
84,-,Ade,Like (feat. Dj Spinall),-,75,1,,,,
85,-,Crayon,Gock Am,-,3,1,,,,
86,-,Burna Boy,Gbona,-,10,1,,,,
87,down,Fireboy DML,King,18,1,1,,,,
88,-,DJ Big N & Rema,Ogologoma,-,21,1,,,,
89,down,Buju,Spiritual (feat. Zlatan),24,7,1,,,,
90,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",31,16,1,,,,
91,-,Musiliu Haruna Ishola,Eyin Agba,-,4,1,,,,
92,-,Phyno,Vibe (feat. Flavour),-,23,1,,,,
93,-,Flavour,Ariva,-,56,1,,,,
94,-,Oba Reengy,Ur Love,-,87,1,,,,
95,down,Kelvin Boj,Kangaroo,34,14,1,,,,
96,down,Amanda Black,Afrika (feat. Adekunle Gold),13,13,1,,,,
97,up,DRB Lasgidi,Based On,100,31,1,,,,
98,-,Teni,Super Woman,-,12,1,,,,
99,down,Zlatan,Gbeku (feat. Burna Boy),29,10,1,,,,
100,-,Peruzzi,Sunshine (feat. Davido),-,100,1,,,,
