Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go (Piano Version),3,3,3,99,2020-01-05,99,2020-01-05
4,up,Billie Eilish,bad guy,4,3,9,5,2019-10-06,5,2019-10-06
5,up,Alicia Moffet,Beautiful Scar,8,5,3,,,,
6,up,Imagine Dragons,Bad Liar,6,3,9,,,,
7,down,Billie Eilish,everything i wanted,5,1,8,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Bruises,29,6,9,,,,
9,up,Lewis Capaldi,Before You Go,9,2,7,45,2019-11-24,10,2020-08-30
10,down,Billie Eilish,ocean eyes,7,6,9,67,2019-12-29,67,2019-12-29
11,up,Lewis Capaldi,Hold Me While You Wait,12,3,9,71,2019-10-06,65,2019-10-27
12,up,Panic! At the Disco,High Hopes,13,7,9,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,19,1,9,,,,
14,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),23,1,9,,,,
15,up,Mumford & Sons,I Will Wait,22,4,9,,,,
16,up,Jeremy Loops,Down South (Feat. Motheo Moleko),47,12,9,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,9,,,,
18,up,イマジン・ドラゴンズ,Demons,20,1,9,,,,
19,down,twenty one pilots,Stressed Out,16,2,9,,,,
20,up,Coldplay,Adventure of a Lifetime,25,2,9,,,,
21,up,Major League Djz & Focalistic,Shoota Moghel,31,15,7,,,,
22,down,twenty one pilots,Heathens,21,3,9,,,,
23,up,Coldplay,Hymn for the Weekend,36,3,9,,,,
24,down,Dominic Fike,3 Nights,11,6,9,,,,
25,up,Lorde,Team,26,3,9,,,,
26,up,Spoegwolf,Seile,43,7,4,,,,
27,up,Coldplay,Magic,46,5,9,,,,
28,up,Echosmith,Cool Kids (Radio Edit),48,5,7,,,,
29,up,Spoegwolf,Storm,57,9,7,,,,
30,-,Bishop Briggs,Holy Water,-,30,1,,,,
31,up,Vance Joy,Riptide,49,6,9,,,,
32,down,Halsey,Without Me,15,6,9,33,2019-10-06,29,2019-10-27
33,up,Bastille,Of the Night,93,14,9,,,,
34,up,Rag'n'Bone Man,Human,97,6,9,,,,
35,-,The Parlotones,Push Me to the Floor,-,15,2,,,,
36,down,Imagine Dragons,Believer,24,1,8,,,,
37,up,Billie Eilish,all the good girls go to hell,37,37,7,96,2019-12-22,96,2019-12-22
38,-,JP Cooper & Astrid S,Sing It With Me,-,6,8,,,,
