Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,13,,,,
3,up,Drake,Search & Rescue,4,1,11,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,1,6,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,2,43,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,1,143,,,,
7,up,Drake & 21 Savage,Spin Bout U,23,7,20,,,,
8,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,9,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),19,3,38,,,,
10,up,Big Boss Vette,Pretty Girls Walk,10,5,13,,,,
11,up,Jack Harlow,First Class,92,1,57,,,,
12,up,Drake & 21 Savage,Spin Bout U,20,8,12,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,3,143,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,53,,,,
15,up,Big Boss Vette,Pretty Girls Walk,22,15,11,,,,
16,-,Montell Jordan,This Is How We Do It,-,10,17,,,,
17,up,Will Smith,Miami,45,6,24,,,,
18,down,Eminem,Without Me,7,3,107,,,,
19,down,Ice Spice,In Ha Mood,6,4,14,,,,
20,up,Eminem,In Your Head,35,20,33,,,,
21,up,Coi Leray,Players,21,2,22,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,40,61,2020-08-23,8,2020-10-04
23,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,5,25,,,,
24,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,5,30,,,,
25,up,Eminem,River (feat. Ed Sheeran),27,4,128,,,,
26,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,1,26,,,,
27,up,Y2K & bbno$,Lalala,70,16,16,11,2019-10-06,11,2019-10-06
28,up,Flo Rida,Good Feeling,72,2,90,,,,
29,up,BTS,MIC Drop (Japanese Version),67,7,24,,,,
30,-,Coi Leray,Players,-,6,3,,,,
31,up,Eminem,Venom (Music From The Motion Picture),34,31,9,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),49,5,76,36,2020-02-16,36,2020-02-16
33,up,クエイヴォ,WORKIN ME,76,12,21,,,,
34,-,Drake & Future,Jumpman,-,16,21,,,,
35,down,Post Malone,Wrapped Around Your Finger,17,1,41,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,4,52,,,,
37,-,Logic,One Day (feat. Ryan Tedder),-,37,17,,,,
38,up,DMX,Party Up,56,23,17,,,,
39,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),62,21,26,,,,
40,-,50 Cent,In Da Club,-,2,45,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,27,,,,
42,-,S1mba,Loose (feat. KSI),-,42,3,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,72,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,29,,,,
45,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],94,23,10,,,,
46,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,55,,,,
47,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,22,,,,
48,down,Toosii,Favorite Song,12,4,9,,,,
49,down,THE CARTERS,APESHIT,38,6,24,,,,
50,up,Kanye West,Fade,50,16,24,,,,
51,up,Rick Ross,Hustlin',66,26,18,,,,
52,-,Salt-N-Pepa,Push It,-,52,1,,,,
53,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,19,,,,
54,up,Big Sean,I Don't F**k With You (feat. E-40),88,27,17,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,12,15,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),84,16,10,,,,
57,-,Jeff Grecia,Elevate,-,21,5,,,,
58,down,Eminem,The Ringer,40,22,4,,,,
59,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,59,2,,,,
60,up,"Meek Mill, YG & Snoop Dogg",That's My N****,89,28,20,,,,
61,down,BTS,IDOL (Japanese ver.),57,1,18,,,,
62,-,Eminem,Not Afraid,-,4,73,,,,
63,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,17,,,,
64,-,Moonstar 88,Migraine,-,52,2,,,,
65,down,Logic,Under Pressure,43,37,12,,,,
66,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,15,,,,
67,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,4,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,17,63,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,14,23,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,78,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,2,126,,,,
72,up,Eminem,Killshot,85,25,6,,,,
73,-,Stormzy,Vossi Bop,-,6,23,,,,
74,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,15,,,,
75,down,Drake,Back To Back,42,15,30,,,,
76,-,BTS,Let Go,-,2,94,,,,
77,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,13,,,,
78,down,エミネム,Rap God,63,24,21,,,,
79,down,ATii,Usher Omg (Remix),36,25,11,,,,
80,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,19,,,,
81,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,2,64,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,10,30,,,,
83,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,90,4,55,,,,
84,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,9,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,17,3,,,,
86,down,NF,Why,74,36,17,,,,
87,down,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",39,17,9,,,,
88,-,Sip,Jasmine,-,24,2,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,11,,,,
90,up,Eminem,White America,99,28,38,,,,
91,-,Lil Wayne,Drop the World (feat. Eminem),-,48,7,,,,
92,-,Nik Makino,MOON (feat. Flow G),-,31,5,,,,
93,down,Future,Karate Chop (Remix) [feat. Lil Wayne],73,6,17,,,,
94,-,Eminem,Kill You,-,9,19,,,,
95,down,Eminem,Mockingbird,78,33,15,,,,
96,-,Kendrick Lamar,Backseat Freestyle,-,55,7,,,,
97,-,Eminem,Little Engine,-,13,21,,,,
98,-,Eminem,Ass Like That,-,46,4,,,,
99,-,BTS,DNA (Japanese Version),-,15,17,,,,
100,-,50 Cent,In Da Club,-,2,122,,,,
