Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,19,79,2019-11-03,79,2019-11-03
2,up,Roddy Ricch,The Box,3,1,11,91,2019-12-08,2,2020-02-16
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,16,,,,
4,up,NF,Time,5,1,20,89,2020-01-05,85,2020-01-12
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,11,26,2019-10-06,26,2019-10-06
6,up,BROCKHAMPTON,SUGAR,67,6,2,81,2020-01-12,59,2020-02-02
7,up,Post Malone,Better Now,18,2,19,,,,
8,up,The Black Eyed Peas,My Humps,30,3,10,,,,
9,down,Post Malone,Circles,4,2,20,2,2019-10-06,2,2019-10-06
10,-,Flo Rida,Low (feat. T-Pain),-,2,9,,,,
11,up,Post Malone,Wow.,38,3,13,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),12,1,19,10,2019-10-06,10,2019-10-06
13,up,Tyga,Taste (feat. Offset),14,6,5,,,,
14,down,Juice WRLD,Lucid Dreams,2,2,16,7,2019-12-15,7,2019-12-15
15,up,Trevor Daniel,Falling,93,1,6,61,2019-11-24,14,2020-01-05
16,down,Eminem,River (feat. Ed Sheeran),13,4,15,,,,
17,-,Akon,Smack That (feat. Eminem),-,4,8,,,,
18,up,エミネム,The Monster (feat. Rihanna),90,2,5,,,,
19,up,Eminem,The Monster (feat. Rihanna),19,3,13,,,,
20,up,Eminem,Without Me,28,3,6,,,,
21,up,A+,A+,99,4,8,,,,
22,up,50 Cent,In Da Club,22,2,12,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,10,11,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),27,2,9,,,,
25,up,Drake,Keep the Family Close,35,25,3,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,6,9,,,,
27,-,The Black Eyed Peas,My Humps,-,27,1,,,,
28,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,18,10,,,,
29,-,Drake,Grammys (feat. Future),-,21,3,,,,
30,-,Drake,March 14,-,12,3,,,,
31,-,アシャンティ,Foolish,-,7,6,,,,
32,-,Drake,Trust Issues,-,32,4,,,,
33,up,Drake,Still Here,100,33,6,,,,
34,-,Drake,Can't Take a Joke,-,9,2,,,,
35,-,Drake,The Ride,-,24,5,,,,
36,-,Drake,Signs,-,13,5,,,,
37,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,1,,,,
38,up,Drake,9,45,35,4,,,,
39,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",24,7,8,,,,
40,-,Drake,U With Me?,-,16,2,,,,
41,up,Drake,Ignant S**t (feat. Lil Wayne),75,17,4,,,,
42,-,Adithya Shakthi Kumar,Donu Donu Donu,-,42,1,,,,
43,-,Drake,From Time (feat. Jhene Aiko),-,22,1,,,,
44,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,3,,,,
45,down,Eminem,Without Me,20,7,11,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,17,,,,
47,-,Eminem,Without Me,-,5,4,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,11,20,,,,
49,up,Gucci Mane & Drake,Back On Road,79,18,6,,,,
50,-,50 Cent,In Da Club,-,2,4,,,,
51,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,4,,,,
52,-,Kigity K,Club Paradise (feat. Drake) [Remix],-,52,1,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,6,,,,
54,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,2,,,,
55,-,Drake,Childs Play,-,17,4,,,,
56,-,Drake,Look What You've Done,-,34,4,,,,
57,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,3,,,,
58,-,Akon,Smack That (feat. Eminem),-,17,1,,,,
59,-,Drake,Energy,-,15,4,,,,
60,down,Drake,Emotionless,31,14,5,,,,
61,-,Drake,Feel No Ways,-,27,5,,,,
62,-,Drake,Free Smoke,-,26,5,,,,
63,up,Eminem,Not Afraid,97,4,4,,,,
64,down,Drake,Sacrifices (feat. 2 Chainz & Young Thug),49,46,3,,,,
65,-,Nelly,My Place (feat. Jaheim),-,31,1,,,,
66,-,Mojo King Wojo,Boomerang,-,66,1,,,,
67,down,Drake,6 God,50,24,6,,,,
68,down,Drake,Crew Love (feat. The Weeknd),53,43,2,,,,
69,down,Drake,Redemption,47,36,4,,,,
70,-,Rick Ross,Gold Roses (feat. Drake),-,32,2,,,,
71,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,5,,,,
