Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,88,,,,
3,up,Queen,Bohemian Rhapsody,5,1,88,,,,
4,down,LINKIN PARK,Numb,3,1,35,,,,
5,down,Journey,Don't Stop Believin',4,1,82,,,,
6,up,Keane,Somewhere Only We Know,6,1,88,,,,
7,up,LINKIN PARK,Burn It Down,16,2,83,,,,
8,up,Queen,We Will Rock You,11,4,88,,,,
9,up,Queen,I Want To Break Free,15,4,88,,,,
10,down,The Fray,How to Save a Life,8,4,75,,,,
11,down,Journey,Faithfully,7,2,80,,,,
12,down,Survivor,Eye of the Tiger,9,1,73,,,,
13,down,Projector Band,Sudah Ku Tahu,10,2,81,,,,
14,up,Queen,We Are the Champions,23,6,88,,,,
15,down,Oasis,Wonderwall,12,6,44,,,,
16,up,The Cranberries,Zombie,25,4,88,,,,
17,up,The Killers,Mr. Brightside,29,7,88,,,,
18,down,The Police,Every Breath You Take,14,3,88,,,,
19,up,Train,Drops of Jupiter,20,6,77,,,,
20,down,LINKIN PARK,What I've Done,17,4,79,,,,
21,up,Guns N' Roses,November Rain,21,13,88,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",27,5,88,,,,
23,down,Europe,The Final Countdown,18,5,71,,,,
24,down,Robbie Williams,Better Man,22,11,79,,,,
25,up,4 Non Blondes,What's Up?,44,7,88,,,,
26,down,Evanescence,Bring Me To Life,13,9,82,,,,
27,down,Toploader,Dancing In the Moonlight,24,4,79,,,,
28,up,Queen,Another One Bites the Dust,31,21,88,,,,
29,down,Oasis,Don't Look Back In Anger,19,15,44,,,,
30,up,Queen,Don't Stop Me Now,30,19,88,,,,
31,up,Queen,Under Pressure (feat. David Bowie),33,13,88,,,,
32,up,Queen,Radio Ga Ga,39,16,88,,,,
33,up,Bryan Adams,Heaven,42,13,88,,,,
34,up,LINKIN PARK,One More Light,37,11,36,,,,
35,up,Metallica,Enter Sandman,40,9,88,,,,
36,down,AC/DC,Back In Black,32,5,79,,,,
37,up,Daniel Powter,Bad Day,77,13,80,,,,
38,up,LINKIN PARK,Somewhere I Belong,38,12,37,,,,
39,up,Metallica,Nothing Else Matters,41,10,88,,,,
40,up,Parachute,Forever and Always,72,25,88,,,,
41,up,U.S.A. for Africa,We Are the World,86,5,77,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,78,10,80,,,,
43,up,Heart,Alone,46,42,65,,,,
44,up,Daughtry,Waiting for Superman,82,15,87,,,,
45,up,AC/DC,Highway to Hell,90,5,70,,,,
