Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,5,1,55,,,,
2,up,Eagles,Hotel California,7,1,54,,,,
3,up,Survivor,Eye of the Tiger,17,1,42,,,,
4,down,Queen,Bohemian Rhapsody,1,1,55,,,,
5,down,Journey,Don't Stop Believin',4,1,52,,,,
6,down,Keane,Somewhere Only We Know,3,1,55,,,,
7,down,LINKIN PARK,In the End,6,1,54,,,,
8,-,Watersdeep,I Wish I Had the Courage to Tell You This Sooner,-,8,1,,,,
9,up,Queen,We Will Rock You,10,4,55,,,,
10,up,Metallica,Nothing Else Matters,34,10,55,,,,
11,down,The Fray,How to Save a Life,9,4,49,,,,
12,up,Journey,Faithfully,26,2,50,,,,
13,up,Queen,We Are the Champions,13,6,55,,,,
14,down,Oasis,Wonderwall,11,6,11,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",14,5,55,,,,
16,up,The Killers,Mr. Brightside,18,7,55,,,,
17,down,Queen,I Want To Break Free,12,4,55,,,,
18,up,The Cranberries,Zombie,19,4,55,,,,
19,up,Metallica,Enter Sandman,29,9,55,,,,
20,up,Evanescence,Bring Me To Life,21,9,55,,,,
21,down,The Police,Every Breath You Take,20,3,55,,,,
22,up,Train,Drops of Jupiter,92,6,50,,,,
23,-,Watersdeep,You're Not Alone,-,23,1,,,,
24,up,Mayday,知足,27,10,51,,,,
25,up,Guns N' Roses,November Rain,38,13,55,,,,
26,down,Oasis,Don't Look Back In Anger,24,15,11,,,,
27,up,Journey,Open Arms,28,6,48,,,,
28,up,U.S.A. for Africa,We Are the World,41,5,46,,,,
29,up,Queen,Don't Stop Me Now,30,19,55,,,,
30,-,Mammoth WVH,Distance,-,30,1,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,2,,,,
32,-,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),-,32,1,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,52,,,,
34,up,LINKIN PARK,One More Light,37,11,6,,,,
35,down,LINKIN PARK,Numb,2,1,5,,,,
36,down,3 Doors Down,Here Without You,23,14,55,,,,
37,down,Bryan Adams,Heaven,32,13,55,,,,
38,down,AC/DC,Back In Black,35,5,48,,,,
39,down,Queen,Under Pressure (feat. David Bowie),36,13,55,,,,
40,down,Queen,Another One Bites the Dust,33,21,55,,,,
41,up,Daniel Powter,Bad Day,57,13,48,,,,
42,down,Queen,Radio Ga Ga,40,16,55,,,,
43,up,Parachute,Forever and Always,44,25,55,,,,
44,down,LINKIN PARK,Somewhere I Belong,43,12,5,,,,
45,up,Daughtry,Waiting for Superman,46,15,55,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,56,10,47,,,,
47,down,LINKIN PARK,Burn It Down,8,2,53,,,,
48,up,Keane,Everybody's Changing,52,34,55,,,,
49,down,New Empire,A Little Braver,47,16,46,,,,
50,down,Steelheart,She's Gone (Live),48,30,54,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),62,35,55,,,,
52,-,LINKIN PARK,What I've Done,-,4,48,,,,
53,up,Scorpions,Wind of Change,88,34,49,,,,
54,up,茄子蛋,浪子回頭,55,3,37,,,,
55,up,Savage Garden,I Knew I Loved You,100,33,53,,,,
56,up,Mojo,Romancinta,63,37,51,,,,
57,up,Mayday,戀愛ING,64,2,45,,,,
58,down,4 Non Blondes,What's Up?,39,7,55,,,,
59,up,Heart,Alone,94,42,42,,,,
60,-,Thar Dee Lu,Eait Mat Pae Phyit Chin Tal,-,60,1,,,,
61,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,1,,,,
62,down,Toploader,Dancing In the Moonlight,61,4,50,,,,
63,down,Eagles,Love Will Keep Us Alive,54,31,55,,,,
64,up,Led Zeppelin,Stairway to Heaven,90,38,53,,,,
65,-,Halocene,Devil Inside Me,-,65,1,,,,
66,-,George Harrison,Cloud Nine (Live),-,66,1,,,,
67,-,Lil Ghost,What's Wrong With Me,-,67,1,,,,
68,-,Toto,Chelsea,-,68,1,,,,
69,-,Dreamtale,Intro,-,69,1,,,,
70,-,The Posies,Dream All Day,-,70,1,,,,
71,-,David Bowie,You Feel So Lonely You Could Die,-,71,1,,,,
72,up,Savage Garden,Truly Madly Deeply,78,41,48,,,,
73,up,Daughtry,What About Now,87,17,48,,,,
74,down,Robbie Williams,Better Man,25,11,53,,,,
75,down,Europe,The Final Countdown,22,4,46,,,,
76,-,Metallica,All Within My Hands,-,76,1,,,,
77,-,Toto,Fearful Heart,-,77,1,,,,
78,-,George Harrison,Isn't It a Pity (Live),-,78,1,,,,
79,-,Toto,Devil's Tower,-,79,1,,,,
80,-,George Harrison,If I Needed Someone (Live),-,80,1,,,,
81,-,ame_no_parade,Petrichor,-,81,1,,,,
82,-,Mystic Prophecy,Victory Is Mine,-,82,1,,,,
83,-,George Harrison,Taxman (Live),-,83,1,,,,
84,-,Mitch Ryder,Red Scar Eyes,-,84,1,,,,
85,-,Mystic Prophecy,Re - Incarnation,-,85,1,,,,
86,-,Karla Bonoff,Trouble Again,-,86,1,,,,
87,-,George Harrison,I Want to Tell You (Live),-,87,1,,,,
88,-,Gretchen Wilson,I Don't Feel Like Loving You Today,-,88,1,,,,
89,-,Mystic Prophecy,Here Comes the Winter,-,89,1,,,,
90,-,Avenged Sevenfold,Dear God,-,18,45,,,,
91,-,Mystic Prophecy,Hail to the King,-,91,1,,,,
92,down,Mayday,倔強,91,9,40,,,,
93,up,Guns N' Roses,Knockin' On Heaven's Door,95,42,42,,,,
94,-,Mystic Prophecy,Metal Division,-,94,1,,,,
95,-,ELFENSJóN,星屑の輪廻,-,95,1,,,,
96,down,AC/DC,Highway to Hell,42,5,45,,,,
97,down,LINKIN PARK,CASTLE OF GLASS,77,21,37,,,,
98,down,Extreme,More Than Words,89,36,51,,,,
99,down,ONE OK ROCK,Wherever you are,97,20,34,,,,
100,down,R.E.M.,Losing My Religion,99,2,41,,,,
