Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,1,7,,,,
2,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
3,up,Deep East Music,Wide Smile Saturdays,3,1,18,,,,
4,up,Seal,Kiss from a Rose,38,4,12,,,,
5,down,Amy Winehouse,Rehab,2,1,31,,,,
6,up,Philip Bailey,Easy Lover,63,1,25,,,,
7,down,Deep East Music,Joining Us on Stage Tonight,4,1,27,,,,
8,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),16,6,3,,,,
9,down,Amy Winehouse,Back to Black,5,1,31,,,,
10,up,John Legend,Love Me Now,11,4,30,,,,
11,up,Gianluca,Sismo (feat. Pablo Chill-E),49,3,30,,,,
12,-,Marvin Gaye,What's Going On,-,6,3,,,,
13,up,Isaac Hayes,"Theme from ""Shaft""",19,8,21,,,,
14,-,Bill Withers,Lean On Me,-,14,1,52,2020-04-05,52,2020-04-05
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,2,28,,,,
16,up,Carleen & The Groovers,The Thing,65,16,2,,,,
17,-,WH,El Juego,-,7,25,,,,
18,up,Salt-N-Pepa,Let's Talk About Sex,26,5,18,,,,
19,up,Stevie Wonder,Superstition,36,2,21,,,,
20,-,Sandra,Maria Magdalena,-,2,22,,,,
21,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,21,1,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,22,1,31,,,,
23,down,John Legend,All of Me,18,3,31,,,,
24,-,Stan Sly,These 4 Wallz,-,24,11,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,23,,,,
26,down,Real McCoy,Another Night,17,5,16,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,3,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),28,14,12,,,,
29,-,Donna Summer,Hot Stuff (Live),-,4,13,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,2,10,,,,
31,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),12,1,29,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,15,28,,,,
33,up,The Weeknd,Can't Feel My Face,52,2,22,,,,
34,-,Montefroid,Sister (Smell Seventy Mix),-,34,1,,,,
35,-,Beyoncé,If I Were a Boy,-,13,8,,,,
36,up,Donna Summer,I Feel Love (Live),58,5,18,,,,
37,up,En Vogue,Free Your Mind,73,16,6,,,,
38,up,The Commodores,Brick House,66,3,11,,,,
39,-,Charles James Nicholas Casey & Damian John Hand,Sweet Soul Sugar,-,21,1,,,,
40,up,DeBarge,Rhythm of the Night,51,12,16,,,,
41,down,Kool & The Gang,Celebration,25,3,7,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,2,,,,
43,down,Mazquil,Shorty,15,12,2,,,,
44,up,Sade,Smooth Operator (Single Version),47,8,11,,,,
45,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,45,1,,,,
46,-,Barry White,Come On,-,34,1,,,,
47,up,Aloe Blacc,I Need a Dollar,62,9,17,,,,
48,down,The Commodores,Easy,20,14,11,,,,
49,-,Sandra,Innocent Love,-,40,6,,,,
50,down,Alicia Keys,Fallin',31,5,26,,,,
51,-,Sade,Hang On To Your Love,-,18,2,,,,
52,up,Stevie Wonder,Sir Duke,64,2,22,,,,
53,down,Jorja Smith,Be Honest (feat. Burna Boy),21,10,3,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),59,4,7,,,,
55,-,Donna Summer,Bad Girls (Live),-,10,12,,,,
56,-,Sade,No Ordinary Love,-,15,8,,,,
57,-,Jurassik Funk,Pick Up On Your Line,-,8,1,,,,
58,-,Average White Band,Pick Up the Pieces,-,11,5,,,,
59,-,Lionel Richie,Stuck On You,-,3,10,,,,
60,down,Barry White,"Never, Never Gonna Give Ya Up",37,7,9,,,,
61,-,Kool & The Gang,Ladies Night (Single Version),-,6,6,,,,
62,-,Anita Ward,Ring My Bell,-,3,1,,,,
63,down,Wild Cherry,Play That Funky Music,23,4,16,,,,
64,-,Ali Gatie,It's You,-,3,18,41,2019-10-06,35,2019-10-27
65,-,"Earth, Wind & Fire",Devotion (Live),-,16,8,,,,
66,down,John Legend,Save Room,46,17,10,,,,
67,-,Jorja Smith,Blue Lights,-,4,21,,,,
68,down,Sade,Paradise,45,3,13,,,,
69,up,Aretha Franklin,Respect,75,12,7,,,,
70,-,Lionel Richie,Truly,-,17,4,,,,
71,down,Minnie Riperton,Lovin' You,60,33,10,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,5,10,,,,
73,-,The Jacksons,Blame It On the Boogie,-,39,1,,,,
