Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,206,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,27,1,205,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,206,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,206,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,206,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,127,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,206,,,,
8,down,Johnny Nash,I Can See Clearly Now,3,1,205,,,,
9,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,185,,,,
10,down,Spawnbreezie,Don't Let Go,8,3,183,,,,
11,down,UB40,Kingston Town,9,4,206,,,,
12,down,Kolohe Kai,Cool Down,11,2,180,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,9,194,,,,
14,up,Kolohe Kai,Ehu Girl,14,12,183,,,,
15,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],10,1,117,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,206,,,,
17,down,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,182,,,,
18,down,UB40,Here I Am (Come and Take Me),17,9,204,,,,
19,up,J Boog,Ganja Farmer,19,11,182,,,,
20,up,UB40,Red Red Wine (Edit),21,1,204,,,,
21,up,Spawnbreezie,If Its You,22,17,181,,,,
22,up,UB40,Where Did I Go Wrong,23,11,203,,,,
23,up,Shaggy,Boombastic,24,1,205,,,,
24,up,Kora,On My Mind,26,8,166,,,,
25,up,Maxi Priest,Close to You,28,7,203,,,,
26,up,J Boog,Waiting On the Rain,29,20,138,,,,
27,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,187,,,,
28,-,Ocean Alley,Yellow Mellow,-,14,185,,,,
29,-,Romain Virgo,Switch You On,-,29,1,,,,
30,down,Spawnbreezie,Im In Love (feat. Celle),12,10,185,,,,
31,down,Gyptian,Hold You (Hold Yuh),18,13,184,,,,
32,down,J Boog,Let's Do It Again,20,16,173,,,,
33,down,J Boog,Let's Do It Again,25,10,176,,,,
34,-,Matisyahu,One Day,-,10,144,,,,
35,-,Kiko Bun,Dub Time Special,-,35,1,,,,
36,-,Jayrex Suisui,Wari Nating (feat. Jahviie & Ezzy Young),-,36,1,,,,
37,-,Tropavibes,SBG,-,37,1,,,,
38,-,L.A.B.,In the Air,-,1,156,,,,
39,-,John Holt,Keep It Up,-,39,1,,,,
40,-,Jx On the Beat,Abunda la Kaka,-,40,1,,,,
41,-,Delroy Wilson,Money,-,41,1,,,,
42,-,Kiko Bun,Hard Time Special,-,42,1,,,,
43,-,i-taweh,Let I Go,-,43,1,,,,
44,-,DJ CHEEM,Doggie,-,44,1,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),30,1,141,,,,
46,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,46,1,,,,
47,-,Bluelagoon,Girlie Girlie,-,43,2,,,,
48,-,Busy Signal,Happiness,-,48,1,,,,
49,-,Lion D,Eyez Wide Open,-,49,1,,,,
50,-,Slimmah Sound & Lyrical Benjie,Firm In Jah,-,50,1,,,,
