Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,27,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],4,2,23,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,116,,,,
4,down,Shaggy,Boombastic,3,1,116,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,116,,,,
6,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,1,4,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,113,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,116,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,116,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,116,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,116,,,,
12,down,J Boog,Let's Do It Again,7,1,112,,,,
13,down,Sean Paul,Temperature,11,1,116,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,116,,,,
15,up,Johnny Nash,I Can See Clearly Now,33,1,116,,,,
16,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],16,12,10,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,75,,,,
18,up,UB40,Kingston Town,19,4,116,,,,
19,up,Fat Freddy's Drop,Wandering Eye,31,17,15,,,,
20,up,UB40,Here I Am (Come and Take Me),21,9,116,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,116,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,116,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,108,,,,
24,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,8,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,3,116,,,,
26,up,UB40,Red Red Wine (12'' Version),27,14,115,,,,
27,up,Sister Nancy,Bam Bam,79,27,72,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,15,3,116,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,103,,,,
30,down,UB40,Red Red Wine (Edit),14,1,116,,,,
31,down,UB40,Where Did I Go Wrong,30,11,115,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,115,,,,
33,down,Maxi Priest,Close to You,32,7,115,,,,
34,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],35,28,9,,,,
35,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,115,,,,
36,up,Spawnbreezie,Im In Love (feat. Celle),40,10,107,,,,
37,down,Shaggy,Oh Carolina,26,12,102,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,115,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,115,,,,
40,up,Bob Marley & The Wailers,Stir It Up,52,18,108,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),43,9,114,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),18,10,114,,,,
43,down,Bob Marley & The Wailers,Redemption Song,39,13,116,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,29,111,,,,
45,down,Fat Freddy's Drop,Flashback,44,36,14,,,,
46,up,J Boog,Ganja Farmer,46,11,99,,,,
47,up,Gyptian,Hold You (Hold Yuh),69,13,101,,,,
48,up,Fat Freddy's Drop,Cay's Crays,49,39,14,,,,
49,up,Ocean Alley,Yellow Mellow,51,14,105,,,,
50,up,Spawnbreezie,If Its You,50,17,103,,,,
51,down,1814,Jah Rastafari,48,37,108,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,88,,,,
53,down,Fat Freddy's Drop,Ernie,45,41,14,,,,
54,up,Fat Freddy's Drop,This Room,55,50,14,,,,
55,down,Fat Freddy's Drop,Roady,36,31,15,,,,
56,up,Bob Marley & The Wailers,Jamming,56,31,106,,,,
57,up,J Boog,Let's Do It Again,57,10,91,,,,
58,up,J Boog,Let's Do It Again,80,16,94,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,58,43,75,,,,
60,down,Fat Freddy's Drop,Hope,54,49,14,,,,
61,down,Deach,Be with You (feat. Pieter T),59,47,97,,,,
62,-,Blad P2A,Ukulele (feat. Khazin),-,62,1,,,,
63,down,L.A.B.,In the Air,38,1,112,,,,
64,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,64,1,,,,
65,-,The 4'20' Sound,Anniversary Dub,-,65,1,,,,
66,-,77 Jefferson,The Only One,-,66,1,,,,
67,-,Last Disciple & Aza Lineage,Rastafari Is Love,-,67,1,,,,
68,-,Taz Vegas,Candy Girl (feat. Papa T),-,68,1,,,,
69,-,Aza Lineage,The Vibes Is Real,-,69,1,,,,
70,-,Rebel Souls,Hipócrita,-,70,1,,,,
71,-,77 Jefferson,Heartbreaker,-,71,1,,,,
72,-,Vybz Kartel,So What,-,72,1,,,,
73,-,Aza Lineage,Tenement Yaad,-,73,1,,,,
74,-,Mavado,Careless Gal,-,74,1,,,,
75,-,Jah Sun,Tables Turn,-,75,1,,,,
76,-,Alex Melo,Sou um Sonhador,-,76,1,,,,
77,down,Fat Freddy's Drop,Dark Days,60,54,14,,,,
78,-,Jah Sun,You're Gonna Fall,-,78,1,,,,
79,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,79,1,,,,
80,-,"Monkey Marc, Aza Lineage & Escape Roots",Prosper Dub,-,80,1,,,,
81,-,Charly Black,My Girl Now,-,81,1,,,,
82,-,Vybz Kartel,Poco Man Skank,-,82,1,,,,
83,-,The Ska Vendors,Feelin' Fine,-,83,1,,,,
84,-,Luciano CDs,Melô de Érica Letícia (feat. Master Produções) [Reggae Remix],-,84,1,,,,
85,-,Agent Sasco (Assassin),I Don't Care,-,85,1,,,,
86,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,86,1,,,,
87,-,Vybz Kartel,It Nuh Hard,-,87,1,,,,
88,-,Mama Gaia,Gaia (feat. Zona Ganjah),-,88,1,,,,
89,-,Shenseea & 丁冬,Rock the Floor (Remastered),-,89,1,,,,
90,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),72,10,109,,,,
91,down,J Boog,Sunshine Girl (feat. Peetah Morgan),74,13,104,,,,
92,up,Kora,On My Mind,92,8,81,,,,
93,down,Fat Freddy's Drop,Ray Ray,61,58,14,,,,
94,down,UB40,Many Rivers to Cross,62,45,81,,,,
95,down,Matisyahu,One Day,75,10,70,,,,
96,down,UB40,Homely Girl,83,36,97,,,,
97,down,Fat Freddy's Drop,Del Fuego,63,60,14,,,,
98,down,Common Kings,24/7,64,57,80,,,,
99,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",65,37,73,,,,
100,down,House of Shem,Thinking About You,68,53,67,,,,
