Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,1,1,4,,,,
2,up,Pearl Jam,Dark Matter,2,2,3,,,,
3,up,77 Bombay Street,Up In the Sky,3,1,219,,,,
4,up,AC/DC,Rock or Bust,4,1,214,,,,
5,up,LINKIN PARK,LIVING THINGS,5,2,212,,,,
6,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,11,5,221,,,,
7,up,ZüriWest,Göteborg,10,4,226,,,,
8,up,Nickelback,Here and Now,12,6,225,,,,
9,up,Bob Dylan,Dylan (Deluxe Version),9,1,234,,,,
10,up,Sophie Hunger,1983,13,5,219,,,,
11,up,Rammstein,RAMMSTEIN,15,3,224,96,2019-11-10,95,2019-11-17
12,up,AC/DC,Back In Black,16,2,227,,,,
13,up,ZüriWest,Haubi Songs,17,10,214,,,,
14,-,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",-,1,209,,,,
15,down,Gotthard,One Team One Spirit,14,9,222,,,,
16,up,Gölä & Band,Uf u dervo,18,11,216,,,,
17,up,LINKIN PARK,The Hunting Party,19,11,218,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,20,3,213,,,,
19,up,Krokus,Hoodoo,21,16,205,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",24,17,182,,,,
21,up,Die Toten Hosen,Ballast der Republik,27,16,207,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),28,10,183,,,,
23,-,Mark Knopfler,The Boy - EP,-,23,1,,,,
24,up,Tom Odell,Long Way Down (Deluxe),31,19,159,,,,
25,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),33,1,100,,,,
26,up,Gotthard,Bang!,35,23,125,,,,
27,up,ZüriWest,Retour - Best of Züri West,34,16,114,,,,
28,up,Bruce Springsteen,Born In the U.S.A.,36,2,221,,,,
29,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,40,6,234,,,,
30,down,77 Bombay Street,Oko Town,6,2,224,,,,
31,down,ZüriWest,Love (Album),8,3,205,,,,
32,-,P.O.D.,Veritas,-,32,1,,,,
33,-,Nickelback,Dark Horse,-,10,215,,,,
34,-,AC/DC,Live at River Plate,-,3,209,,,,
35,up,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",67,30,56,,,,
36,down,AC/DC,POWER UP,26,1,166,16,2020-11-15,3,2020-11-22
37,up,Die Toten Hosen,Laune der Natur,66,22,78,,,,
38,down,Passenger,All the Little Lights (Deluxe Version),30,2,226,,,,
39,down,Lenny Kravitz,Strut (Bonus Track Version),23,17,203,,,,
40,down,Krokus,Dirty Dynamite,22,15,210,,,,
41,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,25,18,204,,,,
42,down,Leonard Cohen,You Want It Darker,29,14,184,,,,
43,down,ZüriWest,HomeRekords,32,21,144,,,,
44,down,Accept,Humanoid,7,7,2,,,,
45,up,LINKIN PARK,Papercuts,49,37,3,,,,
46,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,46,3,,,,
47,down,Eric Clapton,To Save a Child,39,39,2,,,,
48,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,48,1,,,,
49,-,Amalgama,Mastermind,-,49,1,,,,
50,-,Fleetwood Mac,Men of the World: The Early Years,-,50,1,,,,
51,-,Spanish Love Songs,Brave Faces Etc.,-,51,1,,,,
52,-,Feuerschwanz,Warriors,-,52,1,,,,
53,-,Evulsion,Spiritual Putrefaction,-,53,1,,,,
54,-,Kelly Jones,Inevitable Incredible,-,54,1,,,,
55,-,Elysian Fields,What the Thunder Said,-,55,1,,,,
56,-,Make Them Suffer,How To Survive a Funeral,-,56,1,,,,
57,up,Rammstein,Zeit,57,1,91,,,,
58,-,Malenuit,Incandescente - EP,-,58,1,,,,
59,-,Darius,Murmuration,-,59,1,,,,
60,-,Hell-Born,Darkness Limited Edition,-,60,1,,,,
61,-,Pogoexpress - Pogopunx,In Memory of Artur,-,61,1,,,,
62,-,Red Cain,Näe'bliss,-,62,1,,,,
