Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,120,,,,
2,up,Ludovico Einaudi,Fly,2,1,118,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,120,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,120,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,120,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,114,,,,
7,down,Juanes,La Camisa Negra,5,4,120,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,120,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,72,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,120,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,115,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,119,,,,
13,up,JIMEK,Crux,15,4,120,,,,
14,up,Ludovico Einaudi,Divenire,14,5,99,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,109,,,,
16,up,Andrea Bocelli,Besame mucho,17,5,120,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,5,120,,,,
18,up,2CELLOS,Smooth Criminal,19,11,72,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,116,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,110,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,114,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",21,3,110,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,112,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,25,9,114,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,114,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,112,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,119,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,113,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,113,,,,
30,up,The Piano Guys,Titanium / Pavane,71,5,92,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,113,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,112,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,4,118,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,34,20,112,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,112,,,,
36,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,111,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,27,90,,,,
38,up,The Piano Guys,A Thousand Years,38,6,103,,,,
39,up,Il Divo,Hallelujah (Aleluya),42,8,108,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,11,102,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,109,,,,
42,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,104,,,,
