Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,21,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,21,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,3,15,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,21,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,21,,,,
6,up,Juanes,La Camisa Negra,6,4,21,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,21,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,21,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,16,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,5,21,,,,
12,down,JIMEK,Crux,10,4,21,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,21,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,21,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,21,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,21,,,,
17,up,Ludovico Einaudi,Fly,29,1,19,,,,
18,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,18,3,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,17,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,19,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,19,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,17,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,21,,,,
24,-,Toshio Takahashi & Artist Unknown,"Clavierbuchlein for Anna Magdalena Bach, Book 2: March in D Major, BWV Anh. 122",-,24,1,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,19,12,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,24,13,18,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,18,,,,
28,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,28,1,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,35,10,18,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,38,18,18,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,20,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,42,20,18,,,,
33,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,33,1,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,18,,,,
35,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",44,5,20,,,,
36,up,2CELLOS,Thunderstruck,47,21,16,,,,
37,up,The Piano Guys,Titanium / Pavane,39,5,15,,,,
38,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,29,5,,,,
39,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],50,10,18,,,,
40,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",56,14,16,,,,
41,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,14,15,,,,
42,up,Il Divo,Hallelujah (Aleluya),58,8,15,,,,
43,-,Johann Strauss Orchestra,Can-Can,-,8,8,,,,
44,-,Atom String Quartet,"Drei Stücke Im Alten Stil Nach Musik Zu Dem Film 'Die Handschrift Von Saragossa' Für Streichorchester, I Aria",-,44,1,,,,
45,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,6,,,,
47,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,27,2,,,,
48,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",52,3,18,,,,
49,up,The Piano Guys,A Thousand Years,98,6,17,,,,
50,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",53,10,16,,,,
51,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Carousel: You'll never walk alone (Live In Paris / 1998),-,51,1,,,,
52,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,10,,,,
53,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: I. Allegro ma non tanto",-,53,1,,,,
54,-,Friedhelm Flamme,"Allein zu dir, Herr Jesu Christ",-,54,1,,,,
55,-,Leonard Anderson,Coming Home From Prague,-,55,1,,,,
56,down,Ádám Fischer & Hungarian State Orchestra,Gayane Suite No. 2: VI. Sabre Dance,31,31,2,,,,
57,-,Léon Berben,"Prelude and Fugue in D Major, BWV 532: I. Prelude",-,57,1,,,,
58,down,Avi Avital & Catrin Finch,Hen Ferchetan,22,22,2,,,,
59,-,Péter Bence,Despacito,-,26,8,,,,
60,-,İdil Biret,Waltz in C sharp minor,-,51,1,,,,
61,-,Chris Zabriskie,Prelude No. 2,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,5,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,15,6,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,13,,,,
65,up,Niklas Paschburg,Husky Train,83,65,2,,,,
66,up,Niklas Paschburg,Bathing in Blue,84,66,2,,,,
67,up,Niklas Paschburg,If,86,67,2,,,,
68,down,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Tamerlano, HWV 18, Act 3: A dispetto d'un volto ingrato. Aria",41,41,2,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,44,1,,,,
70,down,Jean-Efflam Bavouzet,Bagatelle (Mefisto Valse No. 4),46,46,2,,,,
71,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,71,1,,,,
72,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,48,2,,,,
73,-,Ludovico Einaudi,The Earth Prelude,-,53,1,,,,
74,-,David Foster,Everlasting,-,74,1,,,,
75,-,Marie-Claire Alain,Christus der uns selig macht BWV747,-,75,1,,,,
76,-,Marie-Claire Alain,Christ lag in Todeslanden BWV718,-,76,1,,,,
77,-,Marie-Claire Alain,German Organ Mass : Fugue in E flat major BWV552,-,77,1,,,,
78,-,Marie-Claire Alain,German Organ Mass : Aus tiefer Not schrei ich zu dir BWV686,-,78,1,,,,
79,-,Marie-Claire Alain,"German Organ Mass : Christ, unser Herr, zum Jordan kam BWV684",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,64,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,74,1,,,,
82,-,The Piano Guys,Just the Way You Are,-,82,1,,,,
83,-,Aukso Orchestra & Krzysztof Penderecki,Threnody for the Victims of Hiroshima,-,52,1,,,,
84,-,Ólafur Arnalds,saman,-,84,1,,,,
85,-,Steuart Bedford & London Symphony Orchestra,"The Young Person's Guide to the Orchestra: Variations and Fugue on a Theme of Henry Purcell, Op. 34: Theme",-,85,1,,,,
86,-,Pablo Sainz Villegas,Guajira Guantanamera,-,86,1,,,,
87,down,"Michael Tilson Thomas, Chicago Symphony Orchestra & Adolph Herseth",The Unanswered Question (Revised version),60,60,2,,,,
88,down,"Leonard Bernstein, New York Philharmonic & William Vacchiano","The Unanswered Question for Trumpet, Flute Quartet and Strings",61,61,2,,,,
89,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto in C Minor, Op. 43: IV. Allegro",-,89,1,,,,
90,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto in C Minor, Op. 43: III. Allegro - Cadenza",-,90,1,,,,
91,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,7,,,,
92,-,Aukso Orchestra & Marek Mos,48 Responses to Polymorphia: Es is Genug,-,92,1,,,,
93,-,Chris Zabriskie,Prelude No. 13,-,93,1,,,,
94,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,9,,,,
95,-,"Alanis Morissette, Nusrat Fateh Ali Khan, Lawrence Schwartz, Salif Keita, Richard Bona, Yungchen Lhamo, Liz Constantine, The American Boychoir, Ofra Haza, Linda Ronstadt & Martin Tillmann",The Prayer Cycle - a Choral Symphony in 9 Movements: Movement IX. Faith,-,95,1,,,,
96,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto in C Minor, Op. 43: II. Moderato - Lento",-,96,1,,,,
97,-,The Kroke Band & Nigel Kennedy,Ederlezi,-,97,1,,,,
98,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,78,4,,,,
99,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto in C Minor, Op. 43: I. Adagio",-,99,1,,,,
100,-,Krzysztof Penderecki & State Cracow Philharmony Orchestra,Carmina Burana: Fortuna Imperatrix Mundi: O Fortuna,-,92,1,,,,
