Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,85,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,2,1,94,,,,
3,-,New Chicago Band,"Yes Sir, That's My Baby",-,3,2,,,,
4,up,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),22,4,6,,,,
5,-,George Benson,We All Remember Wes (Live),-,4,2,,,,
6,-,Fred Astaire,I Concentrate On You,-,6,1,,,,
7,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,12,,,,
8,down,Craig Sharmat,Lucky in Love,5,3,7,,,,
9,-,Frank Sinatra & Count Basie and His Orchestra,Fly Me to the Moon (Live),-,9,1,,,,
10,-,Oscar Peterson,Why Can't You Behave,-,10,1,,,,
11,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),30,8,9,,,,
12,down,Canen,Ain't No Sunshine,4,4,74,,,,
13,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,21,4,49,,,,
14,up,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",50,6,2,,,,
15,down,Swing 41,Seul Ce Soir,14,14,4,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,16,,,,
17,-,The Swing Matics,"Sing, Sing, Sing",-,17,1,,,,
18,-,Ella Fitzgerald,It's All Right With Me,-,18,3,,,,
19,up,Lera Gehner,Dance Dog Dance,46,1,79,,,,
20,up,Marc Antoine & Paul Brown,Foreign Exchange,31,7,8,,,,
21,-,Joan Chamorro & Rita Payés,Luiza,-,21,1,,,,
22,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,14,4,,,,
23,up,Nils,Ready to Play,60,12,14,,,,
24,down,The Pasadena Roof Orchestra,Putting On The Ritz,23,2,79,,,,
25,-,Tim Bowman,Let It Shine,-,19,4,,,,
26,up,Moins Le Quartet,Dashing,26,10,58,,,,
27,-,Marcelo San Juan,Dónde Quedó,-,17,3,,,,
28,-,Timepiece,One Day I'll Fly Away,-,28,1,,,,
29,up,Joyce Cooling,Expression,36,6,9,,,,
30,-,Peter White,Pedro Blanco,-,14,6,,,,
31,-,John Hobson,Cafe Bleu,-,31,1,,,,
32,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,3,,,,
33,up,Althea Rene,In the Flow,59,14,8,,,,
34,up,Joyce Cooling,Global Cooling,49,19,8,,,,
35,-,Nina Simone,Feeling Good,-,4,16,,,,
36,-,3rd Force,This Is the One,-,36,1,,,,
37,-,Jay Soto,Oasis,-,15,7,,,,
38,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,31,,,,
39,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,30,6,,,,
40,-,Amedeo Tommasi,My Name Is Bond,-,7,3,,,,
41,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,9,3,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,5,4,,,,
43,-,Gota,In the City Life,-,42,1,,,,
44,-,Dave Brubeck,Take Five,-,44,1,,,,
45,-,Sacha Distel,Cette nuit là,-,18,1,,,,
46,-,James Lloyd,Play It Forward,-,12,6,,,,
47,down,Chet Baker,But Not for Me (Vocal) [Remastered],32,28,5,,,,
48,up,Bob Baldwin,Good Morning Love,55,16,7,,,,
49,-,Andrea Motis,Record de Nit,-,49,1,,,,
50,-,Jay Soto,Diggin' It,-,7,6,,,,
51,-,Barney Kessel,Moon River Cha Cha,-,17,2,,,,
52,down,Wayman Tisdale,One On One,17,13,5,,,,
53,up,Tchavolo Schmitt,J'attendrai,66,29,5,,,,
54,-,Keith Jarrett,It’s A Lonesome Old Town (Live),-,54,2,,,,
55,-,Cavendish Music,Summer Strut,-,10,1,,,,
56,-,Old School Funky Family,Ping pong,-,52,3,,,,
57,-,Gene Kelly,Swingin' In the Rain,-,4,14,,,,
58,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,4,,,,
59,up,Golden Age Radio,Like You and I,75,45,3,,,,
60,down,Tchavolo Schmitt,All of Me,47,34,5,,,,
61,-,Jean-Louis Matinier & Kevin Seddiki,Sous l'horizon,-,55,2,,,,
62,-,Christophe Goze,Visual Love,-,4,24,,,,
63,-,The Charleston All Stars,Ain't She Sweet (¿No Es Ella Dulce?) (Charleston),-,60,1,,,,
64,up,Gerald Veasley,Slip 'n' Slide,73,13,7,,,,
65,down,Daniel Colin,Les yeux noirs,56,51,4,,,,
66,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Le jardin des Fées,-,60,2,,,,
67,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,46,4,,,,
68,-,Alboran Trio,Human,-,68,2,,,,
69,-,Cy Coleman,Pussy Cat,-,13,5,,,,
70,-,Unit 6,Mood Swings,-,31,5,,,,
71,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,21,,,,
72,down,Blake Aaron,Fall For You,53,18,7,,,,
73,-,Anouar Brahem,Ashen Sky,-,73,2,,,,
74,-,Romane & Stochelo Rosenberg,For Brassens,-,53,3,,,,
75,-,Remotejazz,All That I Can Give,-,7,10,,,,
76,down,Blake Aaron,Drive,74,41,4,,,,
77,-,Feiertag,La Parisienne,-,52,2,,,,
78,-,Kruder & Dorfmeister,Definition,-,52,2,,,,
79,down,Boney James,Powerhouse,10,10,7,,,,
80,-,Pat Metheny,Last Train Home (Live Version),-,6,31,,,,
