Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,125,,,,
2,-,Suss Von Ahn,My Baby Just Cares For Me,-,2,1,,,,
3,down,Syd Dale,Clip Clop,2,1,20,,,,
4,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,21,2,40,,,,
5,up,Leonard Desarthe,Grating but Lush,30,5,16,,,,
6,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),41,3,87,,,,
7,-,Syd Dale,Moon Walk,-,3,30,,,,
8,-,Roy Ayers,Don't Wait for Love,-,8,1,,,,
9,-,Diana Krall,I Remember You,-,9,6,,,,
10,-,Danny Fromajio,Kentucky Swing,-,10,23,,,,
11,-,Herb Alpert,Route 101,-,7,3,,,,
12,-,Lars-Luis Linek,Latin Hobo,-,12,2,,,,
13,-,Sababaman,Cafe Au Lait,-,13,1,,,,
14,-,Pink Turtle,Sir Duke,-,3,68,,,,
15,up,Teddy Wilson,I Wanna Be Happy,16,9,10,,,,
16,-,Louis Armstrong,When the Saints Go Marching in #2,-,16,1,,,,
17,-,Louis Armstrong,C'est si bon,-,17,1,,,,
18,up,Nostalgia Big Band Ensemble,Top of the Heap,35,5,50,,,,
19,-,Jon Batiste,Saint James Infirmary Blues,-,17,2,,,,
20,down,Herb Alpert & The Tijuana Brass,Moon River,8,4,12,,,,
21,-,Alondra de la Parra & Ely Guerra,La Llorona,-,21,1,,,,
22,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),27,3,15,,,,
23,down,Geoffrey Gascoyne,Cocktails for Three,14,2,30,,,,
24,-,Noa Lur,Walk Your Talk,-,24,1,,,,
25,down,The Pasadena Roof Orchestra,Putting On The Ritz,23,2,98,,,,
26,-,Natalie Cole,Stardust,-,26,1,,,,
27,-,Orquestra Jazz de Leiria,Reader's Digest (feat. António Zambujo),-,11,1,,,,
28,-,Big Bad Voodoo Daddy,The Jitters,-,28,1,,,,
29,-,John Hobson,Hot Club,-,3,39,,,,
30,up,Altitude Music & Dominic Sales,Strike It Down,58,5,14,,,,
31,down,Geoffrey Gascoyne,Get Your Kicks,9,5,60,,,,
32,-,Cavendish Music,Summer Strut,-,10,4,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,46,2,63,,,,
34,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,26,,,,
35,down,Justin Swadling,Hope Springs,28,13,7,,,,
36,up,6ix Toys,Giggle,49,2,19,,,,
37,up,John Hobson,Acoustic Swing,38,3,50,,,,
38,-,Rossier,Thief,-,31,8,,,,
39,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,31,2,,,,
40,-,Four80East,Drive Time,-,40,1,,,,
41,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,15,,,,
42,-,Benedic Lamdin & Riaan Vosloo,Great Dame,-,12,2,,,,
43,-,Anne Pacéo,Reste un oiseau,-,21,1,,,,
44,-,Somi,Umhome,-,44,1,,,,
45,down,Chris Reynolds Dixie Seven,Blues & Bourbon,11,10,7,,,,
46,down,Avishai Cohen,Shlosre,18,7,74,,,,
47,down,Canen,Ain't No Sunshine,42,4,108,,,,
48,-,Anne Paceo,Dive into the Unknown,-,48,1,,,,
49,up,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),51,22,13,,,,
50,-,Tony Martinez,Fascinating Rhythm,-,50,3,,,,
51,down,Zest Music,Soho Street Struts,43,3,6,,,,
52,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,45,11,92,,,,
53,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,45,1,,,,
54,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,22,,,,
55,down,Audio Attack,Calculated Risk,17,17,10,,,,
56,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,34,6,,,,
57,-,Nate Smith,Skip Step,-,57,1,,,,
58,-,Nina Simone,Feeling Good,-,4,20,,,,
59,-,Miles Davis,Solea,-,47,2,,,,
60,-,Mariano Díaz,Because (feat. Perico Sambeat & Javier Colina),-,60,1,,,,
61,down,Christophe Goze,Passing Time,56,42,13,,,,
62,-,Lady Blackbird,Fix It,-,49,3,,,,
63,-,Till Brönner,Human,-,51,1,,,,
64,-,Lovely Music Library,Lime Squeeze Me,-,28,16,,,,
65,-,Cécile McLorin Salvant,Thunderclouds,-,65,1,,,,
66,-,Los 300,I've Never Been To Mardi Gras,-,5,65,,,,
67,down,Timbo Mehrstein,Mehrstein Swing,57,6,6,,,,
68,down,ロイ・ハーグローヴ,Invitation,53,23,83,,,,
69,-,Lady Blackbird,Ruler of my Heart,-,69,1,,,,
70,-,Reole,Rue Dauphine,-,70,1,,,,
71,-,Scott Joplin,Elite Syncopations,-,71,1,,,,
72,-,Cécile McLorin Salvant,Unquiet Grave,-,72,1,,,,
73,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,41,,,,
74,down,David A. Stewart,Lily Was Here,34,3,17,,,,
75,-,Carl Orr,Trust,-,75,1,,,,
76,-,Youn Sun Nah,I’m Yours,-,76,1,,,,
