Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MILANO,Ecstasy,-,1,1,,,,
2,up,Elokuu,Saatilla,3,2,88,,,,
3,down,Teflon Brothers,Maradona (kesä '86),1,1,88,,,,
4,down,Elastinen,Supervoimii,2,2,42,,,,
5,up,Cheek,Timantit On Ikuisia,6,2,88,,,,
6,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),5,1,17,,,,
7,up,Ironface,Älä oota mua,9,4,7,,,,
8,up,Hassan Maikal,Yksinäistä (feat. IBE),11,3,4,,,,
9,up,Casper,Ring Ring Ring (feat. Fuie),16,6,2,,,,
10,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,3,77,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,14,4,4,,,,
12,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,10,7,4,,,,
13,up,Elastinen,Eteen ja ylös,46,1,80,,,,
14,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),12,1,88,,,,
15,up,Raptori,Oi Beibi,22,9,18,,,,
16,down,Mikael Gabriel,Älä herätä mua unesta,15,2,70,,,,
17,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,1,81,,,,
18,up,Baby Blu,Piiloon,19,18,4,,,,
19,up,Kube,Tän takii,26,18,4,,,,
20,up,Sini Sabotage,Levikset repee (feat. VilleGalle),90,20,25,,,,
21,-,Murkulat,Tracktori,-,21,2,,,,
22,up,Elastinen,Oo siellä jossain mun,48,6,32,,,,
23,down,ニッキー・ミナージュ,Starships,21,14,3,,,,
24,up,K.Maro,Femme Like U,25,2,70,,,,
25,-,Arizona Zervas,ROXANNE,-,25,1,,,,
26,up,Yooda,Jye Channel 21 News(Skit 1),38,10,26,,,,
27,down,MD$,UUS BAE (feat. Kube & Bizi),13,13,4,,,,
28,down,Teddy,Älä koske mun puuroon,20,14,4,,,,
29,-,Elokuu,Tänään Lähtee,-,4,43,,,,
30,-,C-Block,So Strung Out (Extended Version),-,6,18,,,,
31,-,Tay-K,M.... She Wrote,-,31,3,,,,
32,up,Brädi,Lämpöö (feat. Redrama),93,14,6,,,,
33,-,F,Piirrä kuvia,-,33,2,,,,
34,up,Will Smith,Miami,65,15,31,,,,
35,down,JVG,Etenee (feat. Pete Parkkonen),29,3,54,,,,
36,up,Paperi T,Elokuva,58,21,38,,,,
37,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),18,1,88,,,,
38,-,Kube,Japanese Drip (feat. Cledos),-,6,45,,,,
39,-,"Your Cousin, Alex",OH$hitwaddup,-,39,1,,,,
40,down,50 Cent,In Da Club,17,16,59,,,,
41,-,Nines,"Handle It, Pt. 2",-,31,1,,,,
42,down,Mikael Gabriel,Kipua,4,3,87,,,,
43,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,36,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),53,4,53,,,,
45,-,Mouhous,Valvon,-,37,17,,,,
46,-,Sexmane,Mama,-,18,39,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,39,7,38,,,,
48,-,Elokuu,Soutaa Huopaa,-,17,11,,,,
49,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),56,26,23,,,,
50,down,Jesse Markin,Smokestack,28,20,12,,,,
51,up,Sean Kingston,Beautiful Girls,59,45,12,,,,
52,-,Ahti,Emppu,-,52,1,,,,
53,up,costee,Nuori Edelmann,79,9,17,,,,
54,down,The Kid LAROI,WITHOUT YOU,30,1,30,32,2020-12-13,12,2021-02-28
55,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),74,1,31,,,,
56,down,william,Penelope (feat. Clever),51,1,64,,,,
57,down,Gasellit,Suojaus petti,31,14,19,,,,
58,up,"Lukas Leon, Cheek & Etta",XTC,98,24,38,,,,
59,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,33,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,78,,,,
61,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,23,23,4,,,,
62,-,Nines,Fire In the Booth,-,62,1,,,,
63,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,67,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,39,19,,,,
65,down,Post Malone,Circles,54,1,84,2,2019-10-06,2,2019-10-06
66,down,Drake,One Dance (feat. Wizkid & Kyla),33,23,25,,,,
67,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,55,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,16,,,,
69,-,Nas,America,-,69,1,,,,
70,down,Eminem,Without Me,37,5,84,,,,
71,-,IBE,iClout,-,18,26,,,,
72,-,Cheek,Jippikayjei,-,10,40,,,,
73,-,The Black Eyed Peas,Shut Up,-,10,38,,,,
74,-,Beastie Boys,Fight for Your Right,-,2,19,,,,
75,-,AJ Tracey,Top Dog,-,75,1,,,,
76,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",36,20,14,,,,
77,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,15,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),61,6,2,,,,
79,down,Run-DMC & Jason Nevins,It's Like That,44,19,20,,,,
80,-,Stickylä Clique,Älä juo koko bissee,-,80,1,,,,
81,down,Axel Kala,Moni meist,43,4,17,,,,
82,down,AJ Tracey,Ladbroke Grove,64,39,2,,,,
83,-,Glayden,Sunkissed,-,83,1,,,,
84,-,Snow,Informer,-,17,18,,,,
85,down,william,Flyys,70,16,4,,,,
86,-,Drake,Started From the Bottom,-,86,1,,,,
87,down,DMX,Skyscrapers (feat. Bono),73,25,4,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,26,1,100,2020-03-01,7,2020-04-26
89,-,Polo G,I Know,-,89,1,,,,
90,-,Aṣa,Taulu (feat. Anna Puu),-,34,9,,,,
91,-,Future,Mask Off,-,62,1,,,,
92,-,Cledos & Bizi,TÄN KAA,-,8,27,,,,
93,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,93,1,,,,
94,-,Aaro630,Pahamies (feat. Pyrythekid),-,30,1,,,,
95,-,Paperi T,Paniikki (feat. Chisu),-,26,28,,,,
96,-,Tippa & JVG,Roska silmäs,-,34,12,,,,
97,-,Töölön Ketterä,Ludoo,-,33,26,,,,
98,-,Post Malone,Better Now,-,24,48,,,,
99,-,Bizi,Sateenvarjo,-,94,2,,,,
100,down,costee,Päivänsäde (feat. F),87,36,30,,,,
