Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,98,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,99,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,100,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,88,,,,
6,up,Flo Rida,Whistle,11,3,88,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,100,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,60,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,4,93,,,,
10,up,ニッキー・ミナージュ,Starships,31,7,71,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,1,84,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,100,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,99,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,2,100,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,5,88,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,100,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),9,1,100,36,2020-02-16,36,2020-02-16
18,up,Timbaland,Apologize (feat. OneRepublic),19,11,100,,,,
19,up,Sean Kingston,Beautiful Girls,20,7,90,,,,
20,up,The Black Eyed Peas,Pump It,21,8,100,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,95,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,95,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,100,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,83,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,9,100,,,,
26,down,Eminem,Not Afraid,8,2,98,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,97,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),12,11,96,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,89,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,93,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,94,,,,
32,up,The Black Eyed Peas,Shut Up,43,15,94,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,91,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,9,90,,,,
35,up,IC MOTTA,Hip Hop Saturday,59,5,16,,,,
36,up,MC Hammer,U Can'T Touch This,36,24,95,,,,
37,up,Kanye West,Stronger,62,29,85,,,,
38,down,Wiz Khalifa,Black and Yellow,37,13,81,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,15,84,,,,
40,-,IC MOTTA,Mr.Skycreaper,-,23,12,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,82,,,,
42,down,The Black Eyed Peas,My Humps,39,29,90,,,,
43,down,Azealia Banks,212 (feat. Lazy Jay),38,35,49,,,,
44,down,Madcon,Beggin (Original Version),16,2,82,,,,
45,down,Eminem,Without Me,30,17,96,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,7,86,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),45,34,81,,,,
48,up,50 Cent,In Da Club,48,14,97,,,,
49,-,reggie & Smino,Avalanche,-,49,1,,,,
50,-,Yung Felix,Mr Lova (feat. Zefanio & Ir-Sais) [Instrumental],-,50,1,,,,
51,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,30,1,,,,
52,-,Potta,Maryjazz,-,27,10,,,,
53,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,53,3,,,,
54,up,Pitbull,Hotel Room Service,81,14,75,,,,
55,down,K'naan,Wavin' Flag,40,19,61,,,,
56,-,"Blake, Nikone & Dualy",Gánatelo,-,56,1,,,,
57,-,"162, 6LB & Foster",18,-,57,1,,,,
58,-,IC MOTTA,Skibidubap,-,43,12,,,,
59,-,Lloyd OG,All I Need,-,59,1,,,,
60,up,IC MOTTA,Musical Travel,63,21,13,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,21,94,,,,
62,-,Slim,Беркуты (feat. Барбитурный & Раскольников),-,62,1,,,,
63,-,IC MOTTA,Meditation,-,7,11,,,,
64,-,Sheff G,On Go (feat. Polo G),-,64,1,,,,
65,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,10,,,,
66,-,Jul,Parfum quartier,-,66,1,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,13,96,,,,
68,-,IC MOTTA,Happiness,-,58,10,,,,
69,-,Funkmammoth,Walking in the Rain,-,69,1,,,,
70,up,IC MOTTA,Homeless,76,31,13,,,,
71,-,Slim,Холмы,-,71,1,,,,
72,-,Doblecero,Rapeando Con los 100 Pokemon de la Segunda Generación,-,72,1,,,,
73,down,Desiigner,Panda,49,37,81,,,,
74,-,Kanye West,Power,-,37,57,,,,
75,down,Porta,La Bella y la Bestia (Con Norykko),54,42,76,,,,
76,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,44,70,,,,
77,down,Drake,Way 2 Sexy (feat. Future & Young Thug),47,47,2,,,,
78,-,Supa Dupa Humble,Steppin' (feat. Mills Supreme),-,78,1,,,,
79,-,Doblecero,Rapeando Con 151 Pokemon,-,79,1,,,,
80,-,Slim,Фейерверк (feat. Стриж),-,80,1,,,,
81,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,35,78,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,20,70,,,,
83,up,House of Pain,Jump Around,87,38,67,,,,
84,up,Flo Rida,Low (feat. T-Pain),89,11,61,,,,
85,-,"Digga D, Savo & Horrid1",Keep Talkin,-,85,1,,,,
86,-,Travis Scott,THE PLAN,-,21,4,99,2020-08-30,99,2020-08-30
87,-,Чердак23 & Барбитурный,Блики,-,87,1,,,,
88,down,Pitbull,I Know You Want Me (Calle Ocho),56,24,50,,,,
89,-,Барбитурный,Выход на две,-,89,1,,,,
90,-,SBMG & DJ Stijco,4x Duurder (feat. Lil Kleine & DJ Stijco),-,90,1,,,,
91,-,Locus,"Descalzo, Desnudo y Desarmado",-,91,1,,,,
92,-,Hendrix Harris,The Hill,-,92,1,,,,
93,-,Blvck Reyes,Noche,-,93,1,,,,
94,-,Раскольников & Барбитурный,Перекладина,-,94,1,,,,
95,-,Pan Amsterdam,Lone Ranger,-,95,1,,,,
96,-,MORGENSHTERN,DINERO,-,96,1,,,,
97,-,Lord Tree,Dreams (feat. DJ Quads),-,97,1,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,10,97,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),96,25,82,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,45,68,,,,
