Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,32,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,32,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,31,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,32,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,25,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,32,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,31,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,32,,,,
9,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,1,89,2020-06-14,4,2020-06-21
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,31,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,27,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,32,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,32,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),15,11,32,,,,
15,up,Drake,Hotline Bling,16,13,22,,,,
16,up,The Black Eyed Peas,Where Is the Love?,27,2,32,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,31,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),9,1,32,36,2020-02-16,36,2020-02-16
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,31,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,28,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,10,28,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,6,31,,,,
23,down,50 Cent,In Da Club,22,14,32,,,,
24,up,C. Tangana,Mala mujer,25,10,27,,,,
25,down,エミネム,The Monster (feat. Rihanna),17,6,32,,,,
26,-,Arce & Omar Montes,Tinder,-,26,1,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,8,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,2,28,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,31,,,,
30,up,Flo Rida,Whistle,41,3,26,,,,
31,down,The Black Eyed Peas,Shut Up,29,15,30,,,,
32,down,Eminem,Not Afraid,4,2,32,,,,
33,down,MC Hammer,U Can'T Touch This,30,24,30,,,,
34,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,29,,,,
35,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,29,,,,
36,down,The Black Eyed Peas,Pump It,26,8,32,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,9,28,,,,
38,up,Madcon,Beggin (Original Version),44,2,32,,,,
39,down,Wiz Khalifa,Black and Yellow,36,13,27,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,1,26,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,27,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,10,25,,,,
43,down,Eminem,Without Me,23,17,30,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),57,4,12,100,2020-03-01,7,2020-04-26
45,up,Sean Kingston,Beautiful Girls,49,7,30,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),43,24,25,,,,
47,up,K'naan,Wavin' Flag,51,19,19,,,,
48,down,Desiigner,Panda,45,37,26,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,28,,,,
50,down,The Black Eyed Peas,My Humps,42,29,28,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),54,11,30,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,28,,,,
53,down,Porta,La Bella y la Bestia (Con Norykko),47,42,25,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,35,25,,,,
55,down,Kanye West,Stronger,53,29,25,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,44,24,,,,
57,-,Mr. Probz,Waves,-,38,27,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,7,27,,,,
