Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
2,up,アヴィーチー,Hey Brother,2,1,41,,,,
3,up,George Ezra,Green Green Grass,6,3,13,,,,
4,up,Lizzo,About Damn Time,4,4,14,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,7,,,,
6,up,Harry Styles,As It Was,7,2,16,,,,
7,up,Geda,Let Her Go,40,5,2,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,15,,,,
9,up,Odetta,Hit Or Miss,33,9,5,,,,
10,up,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,14,9,2,,,,
11,down,Beyoncé,BREAK MY SOUL,8,4,4,,,,
12,up,"Josylvio, Vic9 & Kå",Cartier,15,8,8,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,32,,,,
14,up,Ryan Cabrera,True,54,9,16,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),11,6,24,,,,
16,-,Soundroad,Heavy Cat,-,6,1,,,,
17,-,Calvin Harris,Stay With Me,-,3,1,,,,
18,down,Wiz Khalifa,Black and Yellow,16,5,22,,,,
19,down,アヴィーチー,Wake Me Up,12,3,41,,,,
20,up,Harry Styles,Late Night Talking,25,2,6,,,,
21,down,Ed Sheeran,Shivers,13,1,45,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,26,4,29,,,,
23,down,LF SYSTEM,Afraid To Feel,21,12,7,,,,
24,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),35,3,37,,,,
25,down,Becky Hill & David Guetta,Remember,18,6,57,,,,
26,down,アヴィーチー,Addicted To You,23,5,33,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,27,6,51,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,3,15,,,,
29,up,Sigala & Talia Mar,Stay the Night,39,27,9,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,16,12,,,,
31,-,Tom Grennan,All These Nights,-,19,1,,,,
32,down,Todd Rundgren,I Saw the Light,19,15,4,,,,
33,down,Joji,Glimpse of Us,17,17,4,,,,
34,down,Tate McRae,she's all i wanna be,29,24,22,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,26,7,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,6,15,,,,
37,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),28,12,73,,,,
38,up,Moeman & Kå,Bentleys & Rovers,78,6,8,,,,
39,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,38,1,,,,
40,down,Tiësto & Charli XCX,Hot In It,37,32,3,,,,
41,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),42,7,51,,,,
42,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,14,8,,,,
43,down,Sam Ryder,SPACE MAN,41,5,13,,,,
