Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,14,,,,
2,up,DEAD BLONDE,Мальчик на девятке,2,1,12,,,,
3,up,Inna,Flashbacks,3,1,21,,,,
4,up,Go_A,SHUM,4,2,15,,,,
5,up,Monoir & Eneli,3 to 1,5,2,29,,,,
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,48,,,,
7,up,HVME,Goosebumps,7,4,37,85,2021-01-10,69,2021-01-17
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,18,72,2021-03-07,18,2021-05-16
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,87,97,2020-01-12,7,2020-05-10
10,up,"ATB, Topic & A7S",Your Love (9PM),10,3,25,89,2021-02-21,25,2021-04-04
11,up,twocolors,Lovefool,11,1,61,,,,
12,up,Topic,Breaking Me (feat. A7S),14,3,72,94,2020-03-01,8,2020-08-16
13,down,Go_A,Шум,12,4,24,,,,
14,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),13,2,13,,,,
15,up,FILV,BALENCIAGA,15,1,87,,,,
16,up,Regard,Ride It,16,3,87,57,2019-10-06,13,2019-11-10
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,87,,,,
18,up,Gorgon City & Jem Cooke,Dreams,74,18,2,,,,
19,down,FILV & Edmofo,Clandestina,18,1,87,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,23,10,87,,,,
21,down,Mahmut Orhan & Sena Şener,Fly Above,20,15,20,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,19,6,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),19,4,53,99,2020-07-26,16,2020-09-20
24,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,49,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,87,87,2019-10-20,28,2019-12-08
26,up,Rompasso,Angel (feat. EMSHE),77,26,2,,,,
27,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],22,12,11,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,87,40,2019-10-06,40,2019-10-06
29,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),28,28,6,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),24,4,36,61,2021-01-03,22,2021-02-07
