Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,229,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,232,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,233,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,233,,,,
5,up,David Guetta,Listen,5,4,229,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,233,,,,
7,up,Daft Punk,Discovery,7,6,228,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,8,7,231,,,,
9,up,Skrillex,Bangarang,9,8,231,,,,
10,up,Robin Schulz,Prayer,10,9,233,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,233,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,231,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,226,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,230,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,233,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,233,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,233,,,,
18,up,Steve Aoki,Neon Future I,18,17,233,,,,
19,up,Skrillex,Recess,19,18,233,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,233,,,,
21,up,Kygo,Cloud Nine,21,20,232,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,233,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,233,,,,
24,up,Varios Artistas,Dance,24,23,233,,,,
25,up,Swedish House Mafia,Until Now,25,24,231,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,233,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,233,,,,
28,up,NxtWave,Burning Flame,31,14,230,,,,
29,down,Paul van Dyk,Evolution,28,27,233,,,,
30,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,233,,,,
31,down,Robin Schulz,Sugar,30,29,227,,,,
32,up,Calvin Harris,Feel So Close,32,31,233,,,,
33,up,Above & Beyond,We Are All We Need,33,32,231,,,,
34,up,Calvin Harris,Ready for the Weekend,34,33,231,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,34,233,,,,
36,up,Daft Punk,Homework,36,28,233,,,,
37,up,Skrillex,More Monsters and Sprites,37,36,232,,,,
38,up,Varios Artistas,Tomorrowland 2012 02,38,7,233,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,27,200,,,,
40,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",40,39,168,,,,
41,up,The Chainsmokers,Memories...Do Not Open,41,41,165,,,,
42,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,42,42,161,,,,
43,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,45,15,230,,,,
44,up,Armin van Buuren,Embrace,46,44,158,,,,
45,-,Kasst,Road to Nowhere,-,45,1,,,,
46,-,Pendulum,Hold Your Colour,-,46,1,,,,
47,-,Boris Brejcha,Space Diver,-,47,14,82,2020-01-26,82,2020-01-26
48,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,45,124,,,,
