Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,219,,,,
2,up,Hugh Masekela,Hope (Live),2,2,216,,,,
3,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",4,3,224,,,,
4,up,aKING,Against All Odds,26,3,226,,,,
5,down,Leon Schuster,Hie' Kommie Bokke!,3,2,227,,,,
6,down,Jan Blohm,Groen Trui,5,5,221,,,,
7,down,Wouter Kellerman & Ricky Kej,Winds of Samsara,6,6,226,,,,
8,down,Various Artists,The Complete Scottish Bagpipe Collection,7,5,228,,,,
9,up,Koos Kombuis,Koos Kombuis,10,8,222,,,,
10,down,Lebo Mathosa,Legends,8,8,221,,,,
11,up,Chris Chameleon,Ek Herhaal Jou,11,8,226,,,,
12,up,Jan Blohm,Jenny,14,1,193,,,,
13,down,Tokollo,Hits Of,12,9,228,,,,
14,down,Various Artists,The Very Best of Classical & Spanish Guitar,13,10,227,,,,
15,up,Moneoa,Ndim Lo,15,12,101,,,,
16,up,Ladysmith Black Mambazo,Shaka Zulu,16,10,220,,,,
17,up,Juan Boucher,Gewigloos,17,1,166,,,,
18,up,Samthing Soweto,E'bsuku - EP,18,15,230,,,,
19,up,Juan Boucher,Hier Waar Ek Nou Is,19,1,120,,,,
20,up,Fela Kuti,The Best of the Black President,20,16,84,,,,
21,up,Mango Groove,Shh…the Ultimate Mango,21,16,95,,,,
22,up,Rodrigo y Gabriela,9 Dead Alive,22,17,230,,,,
23,up,Gerhard Steyn,Breekbaar,23,20,233,,,,
24,up,Chris Chameleon,7de Hemel,25,21,229,,,,
25,up,Cesária Évora,Greatest Hits,27,13,215,,,,
26,up,Stimela,"Look, Listen and Decide",52,21,223,,,,
27,up,Sterling EQ,Sterling Speel Afrikaans,28,22,235,,,,
28,up,Hot Water,South,29,23,234,,,,
29,up,Donna Taggart,"Celtic Lady, Vol. 2",30,20,225,,,,
30,up,Chris Chameleon & Daniella Deysel,Posduif,31,25,234,,,,
31,up,Caiphus Semenya & Letta Mbulu,The Best Of,32,23,222,,,,
32,up,Celtic Woman,Celtic Woman,33,28,235,,,,
33,up,Maher Zain,Forgive Me,35,26,231,,,,
34,up,Jan Blohm,Lotus (Live),34,29,228,,,,
35,up,Various Artists,MK Die Beste Hoordosis,36,29,231,,,,
36,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),53,36,160,,,,
37,up,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,37,25,101,,,,
38,up,Hugh Masekela,Pure Sounds of Africa,38,25,229,,,,
39,up,Khonaye,Garden of Songs,39,33,233,,,,
40,up,Wouter van de Venter,Toe Roep Jy My,40,33,197,,,,
41,up,Frikkie En Die Dolfyne,Tune Tune Baboon,41,29,232,,,,
42,up,Loreena McKennitt,The Visit,42,32,231,,,,
43,up,Buhlebendalo,Chosi,43,1,197,,,,
44,up,Khuzani,Inhloko Nes'xhanti,44,1,214,,,,
45,up,Tol & Tol,Tol & Tol (Db),56,30,193,,,,
46,down,Penny Penny,Shaka Bundu,45,30,206,,,,
47,down,Sigur Rós,Takk...,46,25,231,,,,
48,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,47,42,201,,,,
49,up,Mara Louw & The African Methodist Choir,African Hymns,55,41,180,,,,
50,-,Various Artists,Instrumental Music from Greece. Traditional Tunes and Dances Played by Leading Greek Musicians,-,50,1,,,,
51,up,Various Artists,Putumayo Presents Yoga Lounge,61,46,184,,,,
52,up,Amadodana Ase Wesile,Jesu O Tsohile,63,40,149,,,,
53,up,Youssou N'Dour,The Best of Youssou N'Dour,64,31,198,,,,
54,-,Varios Artistas,Antología del Cante Flamenco y Cante Gitano,-,54,1,,,,
55,-,Callie Kalogerson: Music and Vocals,The Music of Greece,-,55,1,,,,
