Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,15,,,,
4,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,15,,,,
5,up,Black Pumas,Colors,5,4,4,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,2,14,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,15,,,,
8,up,Rihanna,Disturbia,8,3,15,,,,
9,up,Khalid & Disclosure,Know Your Worth,18,9,2,66,2020-02-09,39,2020-02-16
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,15,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,3,13,,,,
12,down,Ne-Yo,Miss Independent,11,6,15,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,15,,,,
14,up,Aloe Blacc,I Need a Dollar,21,4,14,,,,
15,up,The Weeknd,Can't Feel My Face,15,3,15,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],30,6,15,,,,
17,up,Prince & The Revolution,Purple Rain,17,2,15,,,,
18,up,Sade,Smooth Operator (Single Version),45,11,13,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,6,15,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,15,,,,
21,up,Victoria Monét,Moment,47,21,2,,,,
22,down,Alicia Keys,If I Ain't Got You,16,2,15,,,,
23,down,"Earth, Wind & Fire",September,19,2,15,,,,
24,up,Grace Jones,La vie en rose,33,14,15,,,,
25,up,CeeLo Green,Bright Lights Bigger City,28,7,15,,,,
26,up,Akon,Right Now (Na Na Na),31,20,15,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,15,,,,
28,up,Seal,Crazy,98,9,13,,,,
29,up,Rihanna,Rehab,34,25,14,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,15,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,9,14,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,9,,,,
33,up,Jennifer Hudson,Spotlight,64,9,12,,,,
34,up,Barry White,"You're the First, the Last, My Everything",96,18,14,,,,
35,down,Sam Sparro,Black & Gold,20,9,15,,,,
36,up,Ne-Yo,Mad,100,33,14,,,,
37,up,Amy Winehouse,Back to Black,63,1,14,,,,
38,up,Boney M.,Daddy Cool,49,2,14,,,,
39,-,Marvin Gaye,Sexual Healing,-,31,3,,,,
40,down,Donna Summer,Hot Stuff,38,11,12,,,,
41,-,Barry White,Just the Way You Are,-,26,13,,,,
42,-,Stevie Wonder,Happy Birthday,-,5,5,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,6,13,,,,
44,-,Chaka Khan,Ain't Nobody,-,5,12,,,,
45,-,Down Low,Once Upon a Time,-,45,1,,,,
46,-,Cynthia Erivo,Stand Up (from Harriet),-,46,1,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,18,11,,,,
48,-,Doja Cat,Say So,-,5,1,,,,
49,-,R. Kelly,I Believe I Can Fly,-,49,2,,,,
50,down,Randy Crawford,Why,32,28,4,,,,
51,-,Imagination,Just an Illusion,-,11,4,,,,
52,-,S-Tone Inc,Try My Love,-,52,1,,,,
53,up,John Legend,Preach,79,53,4,,,,
54,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,54,2,,,,
55,up,John Legend,Made To Love,71,36,11,,,,
56,up,John Legend,Save Room,97,44,11,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,37,4,,,,
58,-,Brianna Cash & Tory Lanez,Numb,-,58,1,,,,
59,-,The Olympians,Apollo's Mood,-,59,1,,,,
60,down,John Legend,Ordinary People,50,17,4,,,,
61,-,Aya Nakamura,40%,-,53,2,,,,
62,down,Doja Cat,Say So,51,3,5,100,2020-02-02,6,2020-05-03
63,-,Isabelle Brown,To Say Goodbye,-,63,1,,,,
64,-,Lil Lunna,Salviamo questo amore,-,64,1,,,,
65,-,Tropic,Alive,-,65,1,,,,
66,up,John Legend,Conversations in the Dark,67,4,5,31,2020-01-19,31,2020-01-19
67,-,The Coasters,Smokey Joe's Cafe,-,67,1,,,,
68,-,Amii Stewart,Light My Fire,-,68,1,,,,
69,-,The Temptations,The Girl's Alright With Me,-,69,1,,,,
70,-,DJ Mark Brickman,Again & Again,-,70,1,,,,
71,-,The Chi-Lites,My First Mistake,-,71,1,,,,
72,-,Blu Ernest,The Chill,-,72,1,,,,
