Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,10,,,,
2,up,Alicia Keys,Good Job,35,2,23,,,,
3,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,3,1,,,,
4,-,Cameo,Word Up,-,2,14,,,,
5,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,7,,,,
6,-,Diana Ross,I'm Coming Out,-,2,10,,,,
7,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,7,1,,,,
8,-,Shi Shi,Two of One (feat. HUSH),-,4,21,,,,
9,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,3,,,,
10,up,吳卓源,Things Things Things,17,2,101,,,,
11,up,DAISY GIRL,Just Dancing,16,2,6,,,,
12,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,22,,,,
13,-,吳卓源,愛你 (Subsessions),-,13,13,,,,
14,-,Damage,Forever,-,14,1,,,,
15,-,Charlie Wilson,Touched By an Angel,-,15,4,,,,
16,-,LINION,Blue Dream,-,2,18,,,,
17,-,Petula Clark,Downtown,-,17,1,,,,
18,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,11,,,,
19,-,Lionel Richie,Truly,-,3,5,,,,
20,-,Babyface,There She Goes,-,20,3,,,,
21,-,吳卓源,夜晚 (Original),-,6,23,,,,
22,-,SoulAffair,Ain't No Mountain High Enough,-,22,1,,,,
23,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,2,,,,
24,down,許書豪,Pause,20,1,26,,,,
25,up,吳卓源,為你我受冷風吹 (Original),29,7,17,,,,
26,up,吳卓源,精神分裂,52,4,6,,,,
27,-,Shi Shi,Not Enough,-,4,29,,,,
28,-,Keith Sweat,Twisted,-,9,11,,,,
29,-,The Pointer Sisters,Fire,-,29,1,,,,
30,up,吳卓源,七十億分之一加一,61,6,2,,,,
31,-,Mariah Carey,Butterfly,-,1,9,,,,
32,-,DurtySol,I Can See Clearly Now,-,32,1,,,,
33,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,24,5,,,,
34,-,John Legend & BloodPop®,A Good Night,-,34,2,,,,
35,-,Amy Winehouse,Back to Black,-,22,4,,,,
36,-,Keyshia Cole,Love,-,26,4,,,,
37,-,唐貓SUGARCAT,WAWWA,-,26,11,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,34,,,,
39,-,堂本 剛,Sunday Morning,-,39,2,,,,
40,-,Donell Jones,In the Hood (Playas Version),-,18,6,,,,
41,-,Amy Winehouse,Rehab,-,2,59,,,,
42,-,Alicia Keys,Is It Insane (Originals),-,42,1,,,,
43,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,1,5,,,,
44,-,Kelis,Lil Star,-,44,1,,,,
45,-,El DeBarge,Who's Johnny,-,1,9,,,,
46,-,丁世光,日出,-,46,2,,,,
47,-,秦宇子,SOMEDAY,-,47,2,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,1,2,,,,
49,-,Des'ree,Life (Radio Edit),-,21,1,,,,
50,-,Ohio Players,Love Rollercoaster,-,10,4,,,,
51,-,唐貓SUGARCAT,妳在哪,-,36,3,,,,
52,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,8,,,,
53,-,Sade,Still In Love With You,-,44,3,,,,
54,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,54,1,,,,
55,down,Yellow,獨上C樓 (feat. 范曉萱),6,4,25,,,,
56,-,陳芳語 & Jinbo,Cry Baby,-,8,26,,,,
57,-,Funny G.,Killing Me Softly (Radio Edit),-,57,1,,,,
