Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
2,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
3,up,アリシア・キーズ,In Common,7,1,0,,,,
4,down,R. Kelly,I'm Your Angel (with Céline Dion),2,1,0,,,,
5,up,R. Kelly,I'm Your Angel (with Celine Dion),6,4,0,,,,
6,up,Fulton Street,Problems & Pain,83,6,0,,,,
7,up,Michael Jackson,The Girl Is Mine,8,2,0,,,,
8,down,Mariah Carey,Can't Let Go,4,4,0,,,,
9,up,Archie Bell & The Drells,"Tighten Up, Pt. 1",19,6,0,,,,
10,up,The B. B. & Q. Band,On the Beat,43,10,0,,,,
11,up,Tina Turner,Let's Stay Together (Single Version),16,11,0,,,,
12,down,Khalid,Outta My Head (with John Mayer),10,3,0,,,,
13,-,Ciara,Thinkin Bout You,-,5,0,,,,
14,up,Leon Bridges,If It Feels Good (Then It Must Be),58,14,0,,,,
15,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,0,,,,
16,up,John Legend & BloodPop®,A Good Night,17,1,0,,,,
17,up,路瑟范德魯斯,She's a Super Lady,55,17,0,,,,
18,-,Cool Million,Back for More (feat. Eugene Wilde),-,18,0,,,,
19,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,0,,,,
20,up,Leela James,Don't Want You Back,38,20,0,,,,
21,-,Emotional Oranges,Hold You Back,-,21,0,,,,
22,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,0,,,,
23,up,Angie Stone,Dollar Bill,98,23,0,,,,
24,-,Lionel Richie,Penny Lover,-,8,0,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,33,3,0,,,,
26,up,Charlie Wilson,Good Time (feat. Pitbull),36,26,0,,,,
27,-,Marvin Gaye,Let's Get It On,-,27,0,,,,
28,up,Durand Jones & The Indications,Morning in America,54,7,0,,,,
29,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),25,17,0,,,,
30,up,Emotional Oranges,Built That Way,41,11,0,,,,
31,-,Gizelle Smith,June (Tm Juke Remix),-,31,0,,,,
32,down,Angie Stone,Heaven Help,26,26,0,,,,
33,up,Brian McKnight,Forever,64,16,0,,,,
34,up,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],68,31,0,,,,
35,down,Mariah Carey,Make It Happen,5,4,0,,,,
36,down,Musiq Soulchild,B.U.D.D.Y.,23,23,0,,,,
37,down,Whitney Houston,One of Those Days,15,15,0,,,,
38,-,Average White Band,Work to Do,-,38,0,,,,
39,up,Ike & Tina Turner,Nutbush City Limits,95,39,0,,,,
40,-,Charlie Wilson,Hey Lover,-,12,0,,,,
41,up,Sabrina Claudio,Too Much Too Late,53,7,0,,,,
42,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,40,0,,,,
43,up,Leela James,Say That (feat. Anthony Hamilton),45,43,0,,,,
44,-,La'Porsha Renae,Good Woman,-,21,0,,,,
45,-,D-Influence,This I Promise You,-,45,0,,,,
46,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,45,0,,,,
47,-,Dazz Band,Let It Whip (Rerecorded),-,47,0,,,,
48,-,Average White Band,Pick Up the Pieces,-,19,0,,,,
49,-,Leela James,I'm Loving You More Every Day,-,36,0,,,,
50,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],27,27,0,,,,
51,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,0,,,,
52,down,BJ the Chicago Kid,Turnin' Me Up,46,17,0,,,,
53,-,Stevie Wonder,I Wish,-,33,0,,,,
54,-,Sharon Brown,I Specialize in Love (Radio Edit),-,54,0,,,,
55,-,Oliver Cheatham,Get Down Saturday Night,-,55,0,,,,
56,up,Con Funk Shun,Your Night,97,23,0,,,,
57,-,The S.O.S. Band,The Finest,-,51,0,,,,
58,-,Ciara,Overdose,-,29,0,,,,
59,down,Ella Mai,Whatchamacallit (feat. Chris Brown),39,39,0,,,,
60,-,Hil St. Soul,Nostalgia,-,59,0,,,,
61,-,Jocelyn Brown,Somebody Else's Guy,-,61,0,,,,
62,-,Karyn White,One Minute,-,5,0,,,,
63,-,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),-,55,0,,,,
64,-,Sharon Jones & The Dap-Kings,We Get Along,-,50,0,,,,
65,down,Smoove & Turrell,You Could've Been a Lady,63,37,0,,,,
66,-,Booker T.,All Over the Place (feat. Luke James),-,66,0,,,,
67,down,Babyface,We've Got Love,47,47,0,,,,
68,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,0,,,,
69,-,The Trammps,Disco Inferno (Single Edit),-,33,0,,,,
70,down,艾弗琳金,Your Personal Touch,11,11,0,,,,
71,-,Incognito,1975,-,46,0,,,,
72,down,Gwen McCrae,Rockin' Chair,24,24,0,,,,
73,down,Alicia Keys,Fallin' (Live),52,18,0,,,,
74,down,Ella Mai,Trip,14,14,0,,,,
75,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,75,0,,,,
76,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,15,0,,,,
77,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,72,0,,,,
78,-,Anthony Hamilton,Best of Me,-,47,0,,,,
79,down,Mayer Hawthorne,Someone Like You,56,51,0,,,,
80,-,Two Another,Over My Shoulder,-,67,0,,,,
81,-,Warren G,Regulate (feat. Nate Dogg) [Jauz Remix],-,11,0,,,,
82,up,Aretha Franklin,Wonderful,92,82,0,,,,
83,-,Moon Baker,ABC of Romance,-,25,0,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,20,12,0,,,,
85,-,Blacknuss,Thinking of You (Blacknuss Remix) [feat. Nai-Jee-Ria],-,21,0,,,,
86,up,Curtis Harding,Keep On Shining,96,51,0,,,,
87,down,Lemar,The Letter (Nocturn Inc Dub Mix),57,39,0,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,0,,,,
89,-,The Trammps,Shout,-,46,0,,,,
90,-,The Five Stairsteps & Cubie Burke,Don't Change Your Love,-,63,0,,,,
91,down,The New Mastersounds,Mrg,9,9,0,,,,
92,-,The Real Thing,Raining Through My Sunshine,-,92,0,,,,
93,down,Lalah Hathaway,Little Ghetto Boy (Radio Edit),73,45,0,,,,
94,up,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),99,38,0,,,,
95,down,Toni Braxton,Long As I Live,74,14,0,,,,
96,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,4,0,,,,
97,-,Marvin Gaye,God Is Love (Single Version) [Mono],-,41,0,,,,
98,-,John Legend,All of Me,-,1,0,,,,
99,-,The Spinners,I'll Be Around,-,65,0,,,,
100,-,Lucky Daye,Late Night,-,93,0,,,,
