Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,234,94,2019-10-06,15,2019-10-20
2,up,Various Artists,Dancehall Reggae Anthems,4,1,234,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,234,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,5,2,234,,,,
5,down,UB40,UB45,1,1,3,,,,
6,up,Gyptian,Hold You,6,5,227,,,,
7,up,Various Artists,Island Reggae,8,2,234,,,,
8,up,Various Artists,Ska Mania,13,8,225,,,,
9,up,Gentleman's Dub Club,Open Your Eyes - EP,10,8,216,,,,
10,up,Beres Hammond,Can't Stop a Man,11,9,217,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,16,2,234,,,,
12,up,UB40,Signing Off,17,4,231,,,,
13,up,Congo Natty,Jungle Revolution (Bonus Track Version),18,13,211,,,,
14,up,UB40,Labour of Love,19,4,229,,,,
15,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),22,14,212,,,,
16,up,UB40,Labour of Love II,24,16,226,,,,
17,up,Various Artists,"Reggae, Reggae, Reggae!",23,2,221,,,,
18,up,Jah Cure,True Reflections... A New Beginning,25,15,214,,,,
19,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),26,16,220,,,,
20,up,Maxi Priest,Best of Me,27,11,234,,,,
21,down,The Dualers,Palm Trees and 80 Degrees,20,12,167,,,,
22,up,Gentleman's Dub Club,FOURtyFOUR,28,20,170,,,,
23,down,Chronixx,Dread & Terrible,15,10,215,,,,
24,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,5,214,,,,
25,down,Collie Buddz,Collie Buddz,9,7,205,,,,
26,down,Easy Star All-Stars,Radiodread,14,9,212,,,,
27,down,Various Artists,Reggae Gold 2012,21,15,215,,,,
28,down,UB40,UB45 (Ultimate Edition),12,12,2,,,,
29,-,The Joe Cooper Project,Cool Vibes,-,29,1,,,,
30,-,Black Uhuru,Positive Dub,-,30,1,,,,
