Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,17,,,,
2,up,Morgan Wallen,Last Night,2,1,21,,,,
3,up,Taylor Swift,Enchanted,5,1,149,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,190,7,2019-10-06,7,2019-10-06
5,down,Lil Durk,Stand By Me (feat. Morgan Wallen),3,3,3,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,124,18,2021-02-21,18,2021-02-21
7,down,Luke Combs,Fast Car,6,1,14,,,,
8,up,Taylor Swift,You Belong With Me,9,4,179,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,190,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,116,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),14,5,73,,,,
12,up,Jelly Roll,NEED A FAVOR,35,12,4,,,,
13,up,Bailey Zimmerman,Religiously,13,11,5,,,,
14,down,John Denver,Life Is so Good,11,2,45,,,,
15,down,Taylor Swift,Better Than Revenge,12,6,131,,,,
16,up,Zach Bryan,Something in the Orange,16,2,50,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,2,174,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,190,,,,
19,up,Dolly Parton,Jolene,20,3,189,,,,
20,up,Dolly Parton,9 to 5,21,5,158,,,,
21,down,Glen Campbell,Times Like These,19,7,41,,,,
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,2,102,,,,
23,up,Kim Carnes,Bette Davis Eyes,23,3,189,,,,
24,down,Taylor Swift,Speak Now,22,10,66,,,,
25,down,Taylor Swift,Haunted,17,17,71,,,,
26,up,Taylor Swift,Our Song,29,24,61,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),36,2,113,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Sparks Fly,27,11,115,,,,
29,down,Taylor Swift,Back to December,26,12,140,,,,
30,down,Taylor Swift,The Story of Us,28,22,78,,,,
31,down,Lady Antebellum,Need You Now,25,3,179,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,139,88,2020-03-22,66,2020-03-29
33,up,Morgan Wallen,You Proof,37,14,59,,,,
34,down,Taylor Swift,Mean,32,14,108,,,,
35,down,Johnny Cash,Hurt,30,2,190,,,,
36,up,Shania Twain,You're Still the One,43,8,111,,,,
37,up,Taylor Swift,Mine (US Version),44,5,161,,,,
38,down,Taylor Swift,Dear John,33,24,66,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,190,21,2019-10-06,9,2019-10-13
40,up,Taylor Swift,Picture to Burn,49,32,29,,,,
41,up,Marc Cohn,Walking In Memphis,50,2,165,,,,
42,up,Shania Twain,That Don't Impress Me Much,55,10,143,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,4,155,,,,
44,up,Dixie Chicks,Wide Open Spaces,46,9,86,,,,
45,up,Luke Combs,The Kind of Love We Make,53,3,54,,,,
46,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,48,29,14,,,,
47,down,テイラー・スウィフト,22,39,5,186,,,,
48,down,Gabby Barrett,I Hope,38,1,184,99,2020-01-12,78,2020-03-22
49,down,Poor Man's Poison,Hell's Comin' with Me,34,4,56,,,,
50,up,Taylor Swift,Long Live,52,34,36,,,,
51,up,Glen Campbell,Southern Nights,54,5,183,,,,
52,down,James Morrison,Wonderful World,47,41,23,,,,
53,up,Taylor Swift,Fifteen (Taylor’s Version),59,8,84,,,,
54,up,Taylor Swift,Mine,57,33,32,,,,
