Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,215,,,,
2,up,Adele,Hello,6,1,202,,,,
3,up,Tamer Ashour,هيجيلي موجوع,22,2,2,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,87,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,3,2,208,,,,
6,down,Ed Sheeran,Shape of You,4,4,207,94,2020-01-05,94,2020-01-05
7,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,173,87,2020-08-30,65,2020-09-20
8,down,Ahmed Saad,El Youm El Helw Dah,5,1,77,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,34,5,196,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,7,5,204,,,,
11,up,Wegz,El Bakht,37,1,91,,,,
12,down,Marshmello & Amr Diab,Bayen Habeit,9,9,174,,,,
13,up,Sia,Unstoppable,17,9,107,81,2019-11-10,81,2019-11-10
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,9,200,,,,
15,down,Olivia Rodrigo,enough for you,8,1,123,,,,
16,up,Lil Nas X,SUN GOES DOWN,40,1,117,,,,
17,up,Sherine,Mashaier,43,12,191,,,,
18,down,Tones and I,Dance Monkey,13,3,190,6,2019-10-06,1,2019-11-10
19,down,Saad Lamjarred,Lamaallem,14,11,202,,,,
20,down,Ed Sheeran,Perfect,15,13,173,73,2019-10-06,58,2019-10-20
21,-,Tamer Hosny,معلش (feat. zap Tharwat),-,21,1,,,,
22,up,Hana Yousry,Bent Aboya,26,1,52,,,,
23,down,Ruby,Hetta Tanya,16,1,126,,,,
24,down,Hussain Al Jassmi,Piece of My Heart,18,3,114,,,,
25,up,Hamza Namira,Dari Ya Alby,28,24,115,,,,
26,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,20,1,58,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,21,195,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,21,12,177,1,2019-10-06,1,2019-10-06
29,down,Hamza Namira,Fady Shewaya,23,2,123,,,,
30,up,Meghan Trainor,Made You Look,32,10,49,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,15,198,,,,
32,down,Sherine,Hobboh Ganna,24,15,149,,,,
33,down,Hamada Helal,Eid Milad,29,5,94,,,,
34,down,Rema & Selena Gomez,Calm Down,12,1,67,,,,
35,up,P!nk,River (Live),35,2,100,,,,
36,down,Cairokee,Dinosaur,33,27,181,,,,
37,down,Saad Lamjarred,عدى الكلام,36,2,146,,,,
38,up,One Direction,Story Of My Life,38,25,167,,,,
39,up,Ahmed Saad,Aleky Eyoun,92,1,96,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,39,33,143,,,,
41,up,Mohammed Assaf,Mraytak,53,2,52,,,,
42,down,Coldplay,Adventure of a Lifetime,41,30,132,,,,
43,-,Crownshift,If You Dare,-,43,1,,,,
44,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,44,1,,,,
45,-,Muhab,BYE,-,45,1,,,,
46,-,Sham G,Mesh Hekaia  مش حكايه,-,46,1,,,,
47,-,Kerwin Du Bois & Shal Marshall,Document We,-,47,1,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,22,171,,,,
49,up,Amr Diab,Tamly Maak,57,15,52,,,,
50,up,Christina Perri,A Thousand Years,50,25,62,,,,
51,up,Mohamed Mounir,Ana Mennek Etaallemt,69,33,80,,,,
52,up,Fifth Harmony,Worth It (feat. Kid Ink),58,30,129,,,,
53,up,Mohamed Mounir,لِلّي,59,1,58,,,,
54,up,Ahmed Saad,Ader Akmel,91,1,16,,,,
55,-,Indila,Love Story (Version Orchestrale),-,55,1,,,,
56,-,Nyno Vargas,La Trampa (feat. La Húngara),-,56,1,,,,
57,-,Haifa Wehbe,Woseltelha,-,57,1,,,,
58,-,Hany Shenoda,Nay Sat,-,58,1,,,,
59,-,Mohamed El Shaek,شئتم ولا أبيتم,-,59,1,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,60,1,,,,
61,-,Hussain Al Jassmi,Lama Baena Fl Haram,-,61,2,,,,
62,-,Grag Queen,Sirene,-,62,1,,,,
63,-,Daedra,Born Broken,-,63,1,,,,
64,-,Hany Shenoda,Ya Azab ElNafs,-,64,1,,,,
65,-,نغم الإسلام,ذكِّرينا يا بقايا الأمسِ فينا,-,65,1,,,,
66,-,عمرو الجزار,Ashaby Maba2etsh Nice,-,66,1,,,,
67,-,Khaled,C'est la vie,-,67,1,,,,
68,-,Ahmed Moza,Yala Neftah El Hesab (feat. عصام صاصا),-,68,1,,,,
69,-,نغم الإسلام,ستفرج ان شاء الله,-,69,1,,,,
70,-,Rusherking & Marama,Besos con Fernet,-,70,1,,,,
71,-,Bad Wolves,Knife,-,71,1,,,,
72,up,Sherine & Hosam Habib,Kol Maghanni,81,35,26,,,,
73,-,Skales & محمد رمضان,Case Closed,-,73,1,,,,
74,-,Janet Jackson,Together Again (Radio Edit),-,74,1,,,,
75,-,Cam Kahin,stay with me,-,75,1,,,,
76,-,Ghost Atlas,Polyphonic Mind,-,76,1,,,,
77,-,Dschinghis Khan,Moskau (Moscow),-,77,1,,,,
78,-,EL Waili,Qadar,-,78,1,,,,
79,-,Haifa Wehbe,Mosh Adra Istanna,-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,80,1,,,,
81,-,Peaky P-key,Wish You Luck,-,81,1,,,,
82,-,Toygar Işıklı,Çukurun Dibi,-,82,1,,,,
83,up,Tamer Ashour,Khaleny Fe Hodnak,97,9,21,,,,
84,-,Selena Gomez,Like a Champion,-,84,1,,,,
85,-,Britney Spears,Selfish,-,85,1,,,,
86,-,Bruno Mars,The Lazy Song,-,86,1,,,,
87,-,WOOZI,What kind of future,-,87,1,,,,
88,down,Coldplay,A Sky Full of Stars,42,7,196,,,,
89,-,Walid Toufic,Happy Birth,-,34,27,,,,
90,-,Amr Diab,Khalek Fakerny,-,79,3,,,,
91,down,Amr Diab,Amarain,88,29,61,,,,
92,-,Walid Toufic,Inzil Ya Gamil,-,56,12,,,,
93,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,93,1,,,,
