Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,4,,,,
2,up,Crush,Love You With All My Heart,13,2,4,,,,
3,down,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,25,,,,
4,up,BABYMONSTER,SHEESH,6,1,3,,,,
5,down,Mahalini,Mati-Matian,4,2,4,,,,
6,up,Rony Parulian & Andi Rianto,Sepenuh Hati,18,6,4,,,,
7,down,Henry Moodie,drunk text,5,3,16,,,,
8,down,MALIQ & D'Essentials,Kita Bikin Romantis,3,1,7,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),8,2,7,,,,
10,up,Djo,End of Beginning,10,7,8,,,,
11,-,Taylor Swift,Fortnight (feat. Post Malone),-,11,1,,,,
12,up,BSS,The Reasons of My Smiles,30,12,5,,,,
13,up,Taylor Swift,Cruel Summer,25,5,48,,,,
14,up,HEIZE,Hold Me Back,53,14,5,,,,
15,down,Unknown,What Was I Made For?,11,1,40,,,,
16,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,16,1,,,,
17,down,Melitha Sidabutar,Penolong Yang Setia,7,7,2,,,,
18,up,Ghea Indrawari,Teramini,19,5,6,,,,
19,up,BABYMONSTER,LIKE THAT,22,8,3,,,,
20,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,21,2,16,,,,
21,up,Benson Boone,Beautiful Things,33,19,8,,,,
22,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,22,2,,,,
23,up,10CM,Tell Me It's Not a Dream,62,23,2,,,,
24,-,Tiara Andini,Kupu - Kupu,-,24,1,,,,
25,up,Rema & Selena Gomez,Calm Down,27,7,80,,,,
26,down,TOMORROW X TOGETHER,Deja Vu,17,3,3,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,5,41,,,,
28,-,RIIZE,Impossible,-,28,1,,,,
29,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),38,1,33,,,,
30,-,LAY,Psychic,-,30,1,,,,
31,-,Taylor Swift,I Can Do It With a Broken Heart,-,31,1,,,,
32,up,Libianca,People,35,5,57,,,,
33,up,Sheila On 7,Dan...,34,18,29,,,,
34,down,Melitha Sidabutar,Mengucap Syukur,16,16,2,,,,
35,up,The Weeknd,Track 6,63,13,29,,,,
36,-,TAEYEON,Dream,-,3,11,,,,
37,-,BLACKPINK,Kill This Love,-,33,13,83,2019-10-06,73,2019-10-13
38,-,Anggis Devaki,Kisah Tanpa Dirimu,-,38,1,,,,
39,-,Taylor Swift,The Tortured Poets Department,-,39,1,,,,
40,-,Taylor Swift,The Black Dog,-,40,1,,,,
41,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,23,23,2,,,,
42,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,10,11,,,,
43,up,Eclipse,Sudden Shower,43,43,2,,,,
44,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),36,19,11,,,,
45,-,Nyoman Paul & Andi Rianto,The Way You Look At Me,-,14,5,,,,
46,-,Loossemble,Girls’ Night,-,46,1,,,,
47,down,Bruno Mars,Locked Out of Heaven,26,16,7,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,49,,,,
49,down,Maher Zain,Rahmatun Lil’Alameen,46,1,67,,,,
50,-,Kahitna,Sejauh Dua Benua,-,50,1,,,,
51,-,JINJIN,Fly (Duet with. MOONBIN),-,51,1,,,,
52,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,52,1,,,,
53,-,SZA,Saturn,-,53,4,,,,
54,-,Intan Ginting,Cemburu DJ Remix,-,54,1,,,,
55,-,Devin Velez,Overjoyed (Live),-,55,1,,,,
56,down,Triple iz,Halla,9,9,2,,,,
57,up,LE SSERAFIM,Smart,67,34,9,,,,
58,down,Nadhif Basalamah,penjaga hati,40,2,29,,,,
59,up,David Guetta & OneRepublic,I Don't Wanna Wait,69,59,2,,,,
60,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),12,12,4,,,,
61,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,38,,,,
62,-,Unlimited Fire Band,Tak Terbatas,-,62,1,,,,
63,-,中島 美嘉,桜色舞うころ,-,63,1,,,,
64,-,Aziz Hedra,Somebody's Pleasure,-,5,26,,,,
65,up,MALIQ & D'Essentials,Aduh,99,4,22,,,,
66,-,BLACKPINK,Pretty Savage,-,7,15,22,2020-10-11,22,2020-10-11
67,-,BOYNEXTDOOR,"Earth, Wind & Fire (English Ver.)",-,67,1,,,,
68,-,Nabila Taqiyyah,Ku Ingin Pisah,-,12,12,,,,
69,-,Adrian Khalif & Juicy Luicy,Sialan,-,44,3,,,,
70,-,Taylor Swift,So High School,-,70,1,,,,
71,-,Olivia Rodrigo,vampire,-,34,16,,,,
72,-,Adikara,Katakan Saja,-,72,1,,,,
73,-,Taylor Swift,The Albatross,-,73,1,,,,
74,-,Gorillaz,On Melancholy Hill,-,74,1,,,,
75,-,Justin Bieber,Favorite Girl,-,2,17,,,,
76,-,Coldplay,Fix You,-,4,49,,,,
77,-,Lyodra & Andi Rianto,Sang Dewi,-,1,44,,,,
78,-,BABYMONSTER,MONSTERS (Intro),-,46,2,,,,
79,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,12,21,,,,
80,-,Taylor Swift,Guilty as Sin?,-,80,1,,,,
81,down,Melitha Sidabutar,Penolong Dalam Kesesakan,20,20,2,,,,
82,down,so soo bin,Last Chance,45,45,2,,,,
83,-,Kim Na Young,From Bottom of My Heart,-,83,1,,,,
84,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,7,8,,,,
85,down,Ghea Indrawari,Jiwa Yang Bersedih,37,1,36,,,,
86,-,Taylor Swift,I Can Fix Him (No Really I Can),-,86,1,,,,
87,down,ISAAC HONG,Fallin',64,64,2,,,,
88,-,Guyon Waton,Wirang,-,88,1,,,,
89,-,Choi Yu Ree,Promise,-,89,1,,,,
90,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,18,,,,
91,-,BLACKPINK,Typa Girl,-,18,13,,,,
92,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,92,1,,,,
93,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,54,3,33,,,,
94,-,Few•Tile,Stereo Love,-,47,3,,,,
95,-,ARTMS,The Carol 3.0,-,95,1,,,,
96,-,Dua Lipa,Dance The Night,-,14,14,,,,
97,down,SZA,Snooze,32,18,29,,,,
98,down,Budi Doremi,Melukis Senja,50,2,162,,,,
99,-,Michael Bublé,Home,-,57,12,,,,
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,80,95,2020-05-10,3,2020-05-17
