Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,11,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),4,2,5,,,,
3,up,Irama,Melodia proibita,3,3,6,,,,
4,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,13,,,,
5,up,J-Ax & Jake La Furia,Salsa,11,4,10,,,,
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,6,,,,
7,-,RAF Camora & Bonez MC,Blaues Licht,-,6,1,,,,
8,up,PASHANIM,Sommergewitter,28,8,4,,,,
9,up,Aka 7even,Loca,23,4,11,,,,
10,up,Naps,La kiffance,13,3,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,68,,,,
12,up,Madame,MAREA,66,6,7,,,,
13,down,Jan Delay,mucke,12,3,19,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
15,-,Batuhan Kanay,One Night Stand,-,15,1,,,,
16,down,Masked Wolf,Astronaut In The Ocean,7,1,27,60,2021-02-07,6,2021-04-04
17,down,"SANTOS, Sido & Samra",Leere Hände,8,1,16,,,,
18,down,The Kid LAROI,WITHOUT YOU,9,1,30,32,2020-12-13,12,2021-02-28
19,down,Lo & Leduc,079,5,1,89,,,,
20,up,Lo & Leduc,Tribut,21,1,36,,,,
21,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),44,14,7,,,,
22,-,RAF Camora,Zukunft,-,22,1,,,,
23,down,Soso Maness,Petrouchka (feat. PLK),6,6,7,,,,
24,-,Post Malone,Circles,-,1,55,2,2019-10-06,2,2019-10-06
25,down,Fred De Palma,Ti raggiungerò,20,4,20,,,,
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,44,,,,
27,-,Loredana & Mozzik,Nese Don,-,19,1,,,,
28,-,Apache 207,Roller,-,1,72,87,2019-11-10,75,2019-11-17
29,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,2,33,69,2020-08-30,41,2020-09-20
30,down,Flo Rida,Whistle,29,2,76,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,1,81,,,,
32,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,21,61,2020-08-23,8,2020-10-04
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),80,3,48,,,,
34,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],91,6,46,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,64,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),97,2,62,,,,
37,-,Kollegah,Showtime Fourever,-,27,1,,,,
38,-,Vince Staples & Fousheé,TAKE ME HOME,-,38,1,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,9,18,,,,
40,down,"Capital Bra, Farid Bang & Kontra K",Mbappé,15,15,2,,,,
41,up,Travis Scott & HVME,Goosebumps (Remix),96,6,18,82,2021-02-14,44,2021-04-11
42,-,Fred De Palma,Tú y yo,-,42,1,,,,
43,down,Pronto,President,26,26,3,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,19,18,,,,
45,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),60,18,6,,,,
46,-,LRX,Leben,-,46,1,,,,
47,-,Irama,Mediterranea,-,47,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),47,1,77,36,2020-02-16,36,2020-02-16
49,-,"Brady Watt, Westside Gunn & DJ Premier",The Narcissist,-,49,1,,,,
50,down,Post Malone,Motley Crew,27,11,3,,,,
51,-,Soprano,Le coach (feat. Vincenzo),-,6,46,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,23,14,,,,
53,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,26,1,,,,
54,down,Tesher & Jason Derulo,Jalebi Baby,10,10,7,,,,
55,-,Kanye West,Good Morning,-,18,34,,,,
56,-,Shade,Autostop,-,10,12,,,,
57,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,29,3,,,,
58,-,Ying & Yang,Chilling Under the Sun (Without Voice ),-,58,1,,,,
59,-,Ghetto Phénomène,La vida (feat. Soprano),-,59,1,,,,
60,-,Luvre47 & Wena41,Ultrawide,-,60,1,,,,
