Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Maître Gims & Sting,Reste,3,1,6,,,,
3,up,"Capital Bra, Samra & LEA",110,4,1,6,,,,
4,up,Apache 207,Roller,6,1,6,87,2019-11-10,75,2019-11-17
5,up,Tyga,Ayy Macarena,5,2,5,88,2019-12-01,64,2020-01-12
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,4,64,2019-12-01,52,2020-01-12
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,down,Capital Bra,Der Bratan bleibt der gleiche,2,2,3,58,2019-12-08,58,2019-12-08
9,down,Lo & Leduc,079,7,1,6,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,5,6,,,,
11,up,Samra,COLT,17,11,2,,,,
12,up,Soprano,À nos héros du quotidien,14,2,6,,,,
13,up,Y2K & bbno$,Lalala,34,11,6,11,2019-10-06,11,2019-10-06
14,-,Samra,95 BPM,-,14,1,,,,
15,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),10,3,3,93,2019-12-08,81,2019-12-22
16,up,Travis Scott,HIGHEST IN THE ROOM,19,6,6,35,2019-10-06,2,2019-10-13
17,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,6,1,,,,
18,down,Soprano,Le coach (feat. Vincenzo),15,6,6,,,,
19,up,Stress,God Knows (feat. JP Cooper),22,3,6,,,,
20,down,Maître Gims & Maluma,Hola Señorita,16,4,6,,,,
21,up,Fred De Palma,Una volta ancora (feat. Ana Mena),23,5,6,,,,
22,down,Arizona Zervas,ROXANNE,12,5,4,14,2019-11-24,4,2019-12-22
23,down,Sido & Monchi,Leben vor dem Tod,8,1,6,,,,
24,-,K.Maro,Femme Like U,-,13,1,,,,
25,down,Sido,Tausend Tattoos,18,4,6,,,,
26,up,Gambi,Popopop,37,10,6,95,2019-10-13,95,2019-10-13
27,-,Juice WRLD,Legends,-,27,1,42,2019-12-15,42,2019-12-15
28,up,French Montana,Unforgettable (feat. Swae Lee),46,28,2,,,,
29,up,Apache 207,Wieso tust Du dir das an?,79,10,5,,,,
30,down,Monet192,T'es pas toi-même,25,19,5,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,1,5,36,2020-02-16,36,2020-02-16
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,1,6,,,,
33,up,Gambi,Hé oh,86,28,5,,,,
34,down,Shindy,Tiffany,13,13,2,,,,
35,-,Fler,NONAME,-,28,3,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,7,5,,,,
37,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),27,27,2,,,,
38,down,Kontra K & Luciano,Himmel grau,32,32,2,,,,
39,down,Nimo & Hava,KEIN SCHLAF,21,21,2,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,40,2,26,2019-10-06,26,2019-10-06
41,-,Soprano,Fragile,-,19,1,,,,
42,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,4,4,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),55,19,4,,,,
44,-,Eminem,Without Me,-,11,4,,,,
45,down,Juju,Vermissen (feat. Henning May),24,9,4,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,1,25,2019-10-13,16,2019-12-15
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,1,,,,
48,-,Jala Brat,Mat,-,48,1,,,,
49,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,1,,,,
50,-,tha Supreme,blun7 a swishland,-,44,2,,,,
51,down,Bigflo & Oli,Dommage,31,19,5,,,,
52,-,MA$ON,Maelstrom,-,52,1,,,,
53,-,Juice WRLD,Fast,-,53,1,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,1,,,,
55,-,G-Eazy & Kehlani,Good Life,-,55,1,,,,
56,-,Nemo,Ke Bock,-,15,1,,,,
57,-,KC Rebell,Leer,-,57,1,,,,
58,-,Soprano,Roule,-,8,5,,,,
59,down,Sido & Johannes Oerding,Pyramiden,29,6,6,,,,
60,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,60,1,,,,
61,down,NF,Paid My Dues,11,11,2,60,2019-12-08,60,2019-12-08
62,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,6,,,,
63,-,Koba LaD,Ténébreux #1,-,63,1,,,,
64,-,Jack Mess,Gen-ar,-,64,1,,,,
65,-,Lomepal,Trop beau,-,12,2,,,,
66,-,Kanye West,Stronger,-,22,1,,,,
67,down,Apache 207,200 km/h,59,16,5,,,,
68,-,G-Eazy & Halsey,Him & I,-,24,1,,,,
69,-,French Montana,Coke Wave Boys (feat. Chinx & Max B),-,69,1,,,,
70,-,Stormzy,Audacity (feat. Headie One),-,70,1,,,,
71,-,EAZ,Everything,-,71,1,,,,
72,-,Diana Ross,Chain Reaction,-,72,1,,,,
73,-,Negroman,Bauchredner,-,73,1,,,,
74,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,74,1,,,,
75,-,El Barone,Basta,-,75,1,,,,
76,down,Flo Rida,Whistle,41,2,6,,,,
77,-,Maître Gims & Vitaa,En secret,-,77,1,,,,
78,-,SSIO,HULI,-,78,1,,,,
79,-,DaBaby,BOP,-,68,1,92,2019-10-06,32,2020-01-19
80,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,24,1,,,,
81,-,OutKast,Ms. Jackson,-,8,1,,,,
82,-,Stormzy,Crown,-,72,1,,,,
83,-,Capital Bra,Prinzessa,-,83,1,,,,
84,-,House of Pain,Jump Around,-,5,2,,,,
85,-,47ter,Côte Ouest,-,85,1,,,,
86,-,DJ Khaled,Just Us (feat. SZA),-,86,2,,,,
87,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,5,,,,
88,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,2,,,,
89,-,A$AP Ferg,Jet Lag,-,89,1,,,,
90,-,Juice WRLD,Robbery,-,39,1,33,2019-12-15,33,2019-12-15
91,-,Dax,Dear God,-,91,1,,,,
92,-,NKZ,Pas le choix,-,92,1,,,,
93,-,Travis Scott,goosebumps,-,10,2,89,2020-04-26,18,2020-05-03
94,-,Vegedream,Mes doutes,-,94,1,,,,
95,-,Tovaritch,Bratva VI,-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,5,,,,
97,-,Apache 207,Kein Problem,-,47,2,,,,
98,-,Youssoupha,La lune,-,98,1,,,,
99,-,tha Supreme,f**k 3x,-,92,2,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,2,3,,,,
