Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,183,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,183,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,183,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,183,,,,
5,up,The Piano Guys,More Than Words,5,5,183,,,,
6,up,Susan Boyle,Amazing Grace,7,4,183,,,,
7,up,The Piano Guys,Without You,8,4,179,,,,
8,down,The Piano Guys,Just the Way You Are,6,1,183,,,,
9,up,The Piano Guys,Titanium / Pavane,10,2,183,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,180,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,183,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,5,182,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,180,,,,
14,-,Fredrik Johansson,Ocean View,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,182,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,10,182,,,,
17,down,The Piano Guys,The Cello Song,15,13,179,,,,
18,down,Vitamin String Quartet,Just the Way You Are,16,11,181,,,,
19,down,The Piano Guys,Bring Him Home,17,13,182,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,15,175,,,,
21,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,19,14,182,,,,
22,-,Jannike Gillis,Santa Madre,-,22,1,,,,
23,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),20,15,178,,,,
24,up,The Piano Guys,All of Me,31,10,180,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,15,183,,,,
26,-,The J.W.F. Military Band & Alex Schillings,Erasmu's Tales - Part 4,-,26,1,,,,
27,down,The Piano Guys,Peponi (Paradise),23,20,182,,,,
28,down,2CELLOS,With or Without You,24,20,183,,,,
29,-,"Gary Cole, Regent Chamber Choir & City of London Sinfonia",Zadok the Priest,-,29,1,,,,
30,down,Westlife,You Raise Me Up,25,22,182,,,,
31,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,26,15,179,,,,
32,down,Susan Boyle,Both Sides Now,27,16,176,,,,
33,down,The Piano Guys,Perfect,28,22,175,,,,
34,up,The Piano Guys,Can't Help Falling in Love,86,11,177,,,,
35,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,11,,,,
36,down,Susan Boyle,Someone to Watch Over Me,29,16,182,,,,
37,down,The Piano Guys,Love Story,30,14,183,,,,
38,down,Susan Boyle,Make Me a Channel of Your Peace,32,23,179,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,33,29,173,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,22,177,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,174,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,21,157,,,,
43,down,Susan Boyle,How Great Thou Art,37,30,173,,,,
44,-,Ikson,Perfect,-,44,12,,,,
45,-,Péter Bence,Attention,-,45,1,,,,
46,down,Susan Boyle,Auld Lang Syne,39,20,167,,,,
47,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,151,,,,
48,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,48,1,,,,
49,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",41,41,157,,,,
50,down,The Piano Guys,Let It Snow / Winter Wonderland,42,27,150,,,,
51,down,The Piano Guys,Angels We Have Heard on High,43,31,141,,,,
52,down,The Piano Guys,Nearer My God to Thee,44,19,146,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,16,141,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,24,141,,,,
55,-,Marimba Maurice,"Pachelbel: Canon and Gigue in D Major, P. 37: I. Canon (Arr. for Marimba)",-,55,1,,,,
56,up,The Piano Guys,Rewrite the Stars,65,18,83,,,,
57,up,The Piano Guys,Arwen's Vigil,66,28,120,,,,
58,up,Susan Boyle,Memory,69,30,62,,,,
59,up,Susan Boyle,Mad World,71,29,134,,,,
60,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,24,52,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,24,68,,,,
62,up,Sarah McLachlan,Angel,78,28,82,,,,
63,up,Vitamin String Quartet,Somewhere Only We Know,79,23,36,,,,
64,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,64,2,,,,
65,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,65,1,,,,
66,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,81,36,73,,,,
67,up,The Piano Guys,Michael Meets Mozart,83,32,54,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,24,33,,,,
69,up,The Piano Guys,Me and My Cello (Happy Together),88,15,177,,,,
70,up,Susan Boyle,You'll Never Walk Alone,96,60,17,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),100,63,41,,,,
72,-,Vitamin String Quartet,I'm Yours,-,32,18,,,,
73,-,Il Divo,Hallelujah (Aleluya),-,66,27,,,,
74,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,74,2,,,,
75,-,Charles Leclerc,MIA23 (1:2),-,75,1,,,,
76,down,Stefanie Kopinits,Requiem in D Minor KV 626: V. Sanctus: Sanctus - Hosanna,40,40,2,,,,
77,-,Kronos Quartet,The Beatitudes,-,66,2,,,,
78,-,Péter Bence,Under Pressure,-,78,1,,,,
79,-,Luis Berra,Just Another Story,-,79,1,,,,
80,-,Erick DeVore,Dream Frontiers,-,80,1,,,,
81,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),54,54,2,,,,
82,down,Uwe Mund & Czech Radio Symphony Orchestra,"Die Walküre: Act III - ""Ritt der Walküren""",68,68,2,,,,
83,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,13,,,,
84,-,Susan Boyle,Unchained Melody,-,68,6,,,,
85,up,Ludovico Einaudi,Wind Song,90,32,5,,,,
86,down,Roma Symphony Orchestra,A Sky Full of Stars,62,62,2,,,,
87,-,Susan Boyle,Hallelujah,-,32,7,,,,
