Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Just the Way You Are,4,1,0,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,0,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,0,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,0,,,,
6,up,The Piano Guys,Titanium / Pavane,9,2,0,,,,
7,down,The Piano Guys,Without You,6,4,0,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,5,0,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,0,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,0,,,,
11,up,The Piano Guys,Rolling in the Deep,13,8,0,,,,
12,down,The Piano Guys,More Than Words,5,5,0,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,0,,,,
14,up,The Piano Guys,Can't Help Falling in Love,14,11,0,,,,
15,up,The Piano Guys,Me and My Cello (Happy Together),16,15,0,,,,
16,up,Andrea Bocelli,Besame mucho,30,13,0,,,,
17,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),71,17,0,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,0,,,,
19,up,The Piano Guys,The Cello Song,19,13,0,,,,
20,-,The Piano Guys,Let It Go (Live),-,7,0,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,15,0,,,,
22,down,The Piano Guys,Bring Him Home,21,13,0,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,0,,,,
24,down,The Piano Guys,All of Me,10,10,0,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,25,0,,,,
26,-,ニコラ・ベネデッティ & Petr Limonov,Nocturne No. 20 in C-Sharp Minor,-,26,0,,,,
27,up,The Piano Guys,Twinkle Lullaby,27,25,0,,,,
28,up,The Piano Guys,Lord of the Rings,28,26,0,,,,
29,down,The Piano Guys,Let It Go,8,8,0,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,22,0,,,,
31,down,The Piano Guys,Story of My Life,20,13,0,,,,
