Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,24,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,89,,,,
3,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,67,,,,
4,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,84,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,136,,,,
6,-,Cultura Profética,La Complicidad,-,2,9,,,,
7,-,Sting & Shaggy,Don't Make Me Wait,-,1,35,,,,
8,-,UB40,Higher Ground,-,2,12,,,,
9,-,UB40,Kingston Town,-,1,32,,,,
10,down,Johnny Prez & Zion & Lennox,Aguántate,9,4,24,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,2,69,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,1,35,,,,
13,-,UB40,Red Red Wine (Edit),-,3,11,,,,
14,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,30,,,,
15,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,7,1,,,,
16,-,T.O.K.,She's Hot,-,16,1,,,,
17,-,Subsystem,Dame Tu Amor,-,5,4,,,,
18,-,Magic,Rude,-,1,57,,,,
19,-,Barbero 507,Si la Vieras Bailar,-,10,15,,,,
20,-,Cracker Jack,El Gato Volador,-,3,1,,,,
21,down,Shaggy,Boombastic,5,1,138,,,,
22,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,3,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,2,17,,,,
24,-,インナー・サークル,バッド・ボーイズ,-,2,62,,,,
