Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,180,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,135,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,182,,,,
5,up,David A. Stewart,Lily Was Here,5,1,181,,,,
6,up,Nina Simone,Feeling Good,6,2,187,,,,
7,up,Günter Kallmann Chor,Daydream,50,7,4,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,184,,,,
9,up,The Chordettes,Mr. Sandman,12,3,178,,,,
10,up,Koop,Koop Island Blues,14,2,184,,,,
11,-,John Coltrane,I'm Old Fashioned (Remastered),-,11,1,,,,
12,-,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",-,12,1,,,,
13,up,Andrii Barmalii,1. я нормально,55,13,2,,,,
14,-,berlioz & Ted Jasper,deep in it,-,7,6,,,,
15,up,Andrey Chmut,Moving Forward (feat. Bob James),16,7,185,,,,
16,-,Richard Cheese,"My Neck, My Back",-,16,1,,,,
17,down,Annie Lennox,I Put a Spell On You,9,3,180,,,,
18,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),18,5,184,,,,
19,up,Kenny G,I Believe I Can Fly,56,19,2,,,,
20,down,Andrey Chmut,Smoothability,19,10,184,,,,
21,-,Richard Cheese,Die MF Die,-,21,1,,,,
22,down,Andrey Chmut,Night Ride,20,6,183,,,,
23,down,Andrey Chmut,I'll Always Be There,21,7,183,,,,
24,down,Andrey Chmut,Don't Lose the Faith,23,12,184,,,,
25,down,TheSound,Peony,11,11,2,,,,
26,down,Andrey Chmut,Song for a Friend (feat. U-Nam),24,9,183,,,,
27,-,João Gilberto,Bim Bom (Digital Master),-,9,1,,,,
28,down,Andrey Chmut,Jazzed Up,26,13,183,,,,
29,up,noel.smt,Experience (Slowed),46,11,3,,,,
30,down,Andrey Chmut,K.S.U,27,15,183,,,,
31,down,Andrey Chmut,Imagine Me,28,21,183,,,,
32,-,Frank Sinatra,The World We Knew (Over and Over),-,4,2,,,,
33,down,Dave Brubeck,Take Five,29,5,147,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,186,,,,
35,up,Lena Prima,Che La Luna,42,15,3,,,,
36,down,The Dave Brubeck Quartet,Take Five,31,7,180,,,,
37,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],47,20,4,,,,
38,up,Jordan Rakei,Wind Parade,40,38,2,,,,
39,down,Karen Souza,Get Lucky,32,11,183,,,,
40,up,Lena Prima,Angelina,48,40,2,,,,
41,down,Dean Martin,Sway,34,10,183,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,10,6,112,,,,
43,down,Leléka & FILM.UA Group,Zozulja,35,6,69,,,,
44,-,Elaine Stritch,Are You Having Any Fun,-,28,1,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,3,176,,,,
46,down,April Stevens,Teach Me Tiger,37,10,184,,,,
47,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,8,,,,
48,down,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Calm Morning (Nature Sounds Version),7,7,3,,,,
49,-,Bob Baldwin,Neo-Jazz,-,49,1,,,,
50,down,Henri Salvador,Jardin d'hiver,41,41,2,,,,
51,down,Felix da Housecat,Sinnerman (Remix),38,4,186,,,,
52,down,Marilyn Monroe,I Wanna Be Loved By You,39,4,148,,,,
53,-,Dave Weckl Band,What It Is,-,12,1,,,,
54,-,Dave Weckl & Jay Oliver,Carousel,-,20,1,,,,
55,-,Spyro Gyra,Groovin' for Grover,-,21,1,,,,
56,-,Earl Klugh,The Highway Song,-,30,1,,,,
57,down,Paul Mauriat,Le piano sur la vague,25,25,2,,,,
58,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),13,11,3,,,,
59,-,Rick Braun,Da Funk,-,23,1,,,,
60,down,SUNSAY,Love Manifest,43,5,50,,,,
61,-,Dave Weckl & Jay Oliver,Convergence,-,32,1,,,,
62,-,Dave Weckl & Jay Oliver,Road to Connemara,-,34,1,,,,
63,-,Earl Klugh,Till the End of Time,-,36,1,,,,
64,-,Earl Klugh,Slow Boat to Rio,-,38,1,,,,
65,-,Earl Klugh,Only You,-,39,1,,,,
66,-,Earl Klugh,By the Sea,-,41,1,,,,
67,-,Earl Klugh,I'll Be Waiting,-,42,1,,,,
68,-,Earl Klugh,Sunset Island,-,43,1,,,,
69,-,Earl Klugh,Maybe Tonight,-,45,1,,,,
70,-,Earl Klugh,Happy Song,-,46,1,,,,
71,down,Folamour,Manifesto (feat. Jungle By Night),17,17,2,,,,
