Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,3,2,25,,,,
3,-,Ted Lewis,On The Sunny Side Of The Street,-,3,1,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,25,,,,
5,down,David A. Stewart,Lily Was Here,4,1,25,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,5,3,24,,,,
7,-,Dean Martin,That's Amore,-,4,3,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,25,,,,
9,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",60,7,8,,,,
10,up,Hugo Montenegro,My Way,85,10,2,,,,
11,up,Koop,Koop Island Blues,15,2,25,,,,
12,up,Keiko Matsui,Bridge Over the Stars,86,12,5,,,,
13,up,Felix da Housecat,Sinnerman (Remix),16,4,25,,,,
14,-,Avishai Cohen Trio,Remembering,-,14,3,,,,
15,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,3,25,,,,
16,up,Karen Souza,Can't Help Falling in Love,74,14,2,,,,
17,-,Keiko Matsui,Marula,-,17,1,,,,
18,down,Dean Martin,Sway,14,10,24,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,76,19,2,,,,
20,up,Diana Krall,Besame Mucho,20,6,25,,,,
21,up,Svyatoslav Vakarchuk,Не опускай свої очі,31,8,22,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,38,6,7,,,,
23,up,De-Phazz,The Mambo Craze,24,13,25,,,,
24,up,De-Phazz,Jeunesse Dorée,26,14,25,,,,
25,up,Andrey Chmut,Moving Forward (feat. Bob James),27,7,25,,,,
26,up,De-Phazz,Something Special,29,16,25,,,,
27,up,De-Phazz,Cut the Jazz,32,17,25,,,,
28,down,The Fly Guy Five,Meet Me in Montmartre,8,8,2,,,,
29,up,De-Phazz,No Jive,33,18,25,,,,
30,up,De-Phazz,My Society,35,20,25,,,,
31,up,De-Phazz,Zero Zero,36,21,25,,,,
32,-,maslo chernogo tmina,я танцую вас,-,16,1,,,,
33,down,Louis Armstrong,On the Sunny Side of the Street,23,19,2,,,,
34,up,Diana Krall,The Look Of Love,45,7,25,,,,
35,up,De-Phazz,Anchorless,39,22,25,,,,
36,up,De-Phazz,Our Relationship,40,23,25,,,,
37,up,De-Phazz,Astrud Astronette,42,24,25,,,,
38,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,6,6,2,,,,
39,up,Louis Armstrong,"Hello, Dolly!",51,2,25,,,,
40,down,Pat Metheny & Brad Mehldau,So Much Music Everywhere,9,9,2,,,,
41,down,Pat Metheny & Brad Mehldau,The Sound of Water,10,10,2,,,,
42,up,Nina Simone,I Put a Spell On You,43,4,25,,,,
43,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,11,2,,,,
44,down,Pat Metheny & Brad Mehldau,Summer Day,12,12,2,,,,
45,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),44,5,25,,,,
46,down,Pat Metheny & Brad Mehldau,Unrequited,13,13,2,,,,
47,down,Andrey Chmut,Smoothability,46,10,25,,,,
48,down,The Chordettes,Mr. Sandman,47,3,24,,,,
49,down,Andrey Chmut,Don't Lose the Faith,48,12,25,,,,
50,down,Andrey Chmut,Jazzed Up,49,13,25,,,,
51,down,Andrey Chmut,K.S.U,50,15,25,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),52,6,25,,,,
53,up,Diana Krall,Cry Me a River,63,32,25,,,,
54,down,Andrey Chmut,Imagine Me,53,21,25,,,,
55,down,Andrey Chmut,Night Ride,54,6,25,,,,
56,down,Jean-Pierre Catoul,Gitans - Gipsies,37,37,2,,,,
57,down,Andrey Chmut,I'll Always Be There,55,7,25,,,,
58,down,Andrey Chmut,Song for a Friend (feat. U-Nam),56,9,25,,,,
59,down,April Stevens,Teach Me Tiger,58,8,23,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),59,3,25,,,,
61,up,Diana Krall,Dancing In the Dark,75,43,25,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,25,,,,
63,down,Karen Souza,Get Lucky,62,11,25,,,,
64,down,ricefeelings,Pistachio // I Got You,25,25,2,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us,91,1,25,,,,
66,down,The Dave Brubeck Quartet,Take Five,64,7,23,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,65,6,23,,,,
68,down,Annie Lennox,I Put a Spell On You,66,3,25,,,,
69,down,Salvatore Adamo,Tombe la Neige,67,8,25,,,,
70,down,Kenny G,Havana,68,10,25,,,,
71,up,Diana Krall,I Remember You,77,52,25,,,,
72,up,Diana Krall,Love Letters,78,53,24,,,,
73,down,Brian Culbertson,Hookin' Up,70,51,25,,,,
74,down,Frank Sinatra,That's Life,72,2,25,,,,
75,up,Diana Krall,The Night We Called It a Day,79,57,24,,,,
76,down,Herbie Hancock,Rockit,73,10,25,,,,
77,up,Diana Krall,Maybe You'll Be There,80,60,24,,,,
78,up,Diana Krall,I Get Along Without You Very Well,82,61,24,,,,
79,up,Diana Krall,'S Wonderful,83,43,24,,,,
80,up,April Stevens,Teach Me Tiger,81,10,25,,,,
81,up,Louis Armstrong,Moon River,84,11,23,,,,
82,up,Frank Sinatra,Moon River,89,2,23,,,,
83,up,Frank Sinatra,My Way,90,17,24,,,,
84,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),94,22,23,,,,
85,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),95,9,23,,,,
86,up,"Nat ""King"" Cole",L-O-V-E,98,10,21,,,,
87,up,Bobby Helms,Jingle Bell Rock,99,13,15,,,,
88,down,Pat Metheny & Brad Mehldau,Long Before,18,18,2,,,,
89,down,Pat Metheny & Brad Mehldau,Towards the Light,19,19,2,,,,
90,down,Pat Metheny & Brad Mehldau,Make Peace,21,21,2,,,,
91,down,Pat Metheny,Adagia,22,22,2,,,,
92,down,Chade Summerset,Snorlax Blue,28,11,3,,,,
93,down,Chade Summerset,Ohayou (Good Morning!),30,13,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",34,34,3,,,,
95,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,3,16,,,,
96,-,Nils Landgren,I Will Survive,-,43,20,,,,
97,-,Jan Hammer,Crockett's Theme,-,10,18,,,,
98,-,Varvara Vizbor,"Нет, мой милый",-,34,17,,,,
99,-,Svyatoslav Vakarchuk,Чайка,-,67,17,,,,
100,-,Unknown,Дзвони,-,19,14,,,,
