Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,89,,,,
3,down,Nina Simone,Feeling Good,2,2,92,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,40,,,,
5,down,David A. Stewart,Lily Was Here,3,1,90,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,5,3,89,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,91,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,92,,,,
9,up,Brian Culbertson,Dreaming of You,31,9,5,,,,
10,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,92,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,92,,,,
12,-,Nizami Aliyev,Vaqif Xatiresi,-,12,1,,,,
13,down,Koop,Koop Island Blues,12,2,91,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,9,,,,
15,-,BADBADNOTGOOD,Confessions (feat. Leland Whitty),-,11,4,,,,
16,down,Diana Krall,California Dreamin',14,5,62,,,,
17,-,Mal Waldron & Eric Dolphy,Warm Canto,-,17,1,,,,
18,down,Diana Krall,Besame Mucho,15,6,92,,,,
19,up,Malia & Boris Blank,Fever,93,19,2,,,,
20,down,Nina Simone,I Put a Spell On You,17,4,91,,,,
21,down,The Chordettes,Mr. Sandman,19,3,86,,,,
22,down,Louis Armstrong,"Hello, Dolly!",20,2,92,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,1,,,,
24,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,90,,,,
25,down,Diana Krall,The Look Of Love,22,7,88,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),24,6,90,,,,
27,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,89,,,,
28,up,Andrey Chmut,Smoothability,28,10,89,,,,
29,up,Alessandro Safina,Luna (Spanish Version),29,24,32,,,,
30,down,Karen Souza,Wicked Game,27,13,4,,,,
31,down,Andrey Chmut,Don't Lose the Faith,30,12,89,,,,
32,-,Annie Lennox,Memphis In June,-,32,1,,,,
33,down,Andrey Chmut,Jazzed Up,32,13,88,,,,
34,down,Andrey Chmut,K.S.U,33,15,88,,,,
35,down,Andrey Chmut,Imagine Me,34,21,88,,,,
36,down,Frank Sinatra,"Theme From New York, New York",6,6,6,,,,
37,down,Andrey Chmut,Night Ride,35,6,88,,,,
38,down,Andrey Chmut,I'll Always Be There,37,7,88,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),38,9,88,,,,
40,up,Aden Ray,Made Me Cry,45,40,2,,,,
41,up,Aden Ray,I Want More,47,41,2,,,,
42,down,Diana Krall,Cry Me a River,39,32,87,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,42,4,39,,,,
44,down,Annie Lennox,I Put a Spell On You,43,3,86,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,90,,,,
46,up,April Stevens,Teach Me Tiger,46,8,87,,,,
47,up,Dean Martin,Sway,48,10,88,,,,
48,up,Dave Brubeck,Take Five,49,5,53,,,,
49,up,April Stevens,Teach Me Tiger,50,10,89,,,,
50,up,The Dave Brubeck Quartet,Take Five,51,7,85,,,,
51,up,Kenny G,Havana,52,10,87,,,,
52,up,Melody Gardot,Your Heart Is As Black As Night,53,6,86,,,,
53,up,Diana Krall,Dancing In the Dark,54,43,86,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,89,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,3,81,,,,
56,up,Nils Landgren,I Will Survive,57,43,84,,,,
57,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",58,7,64,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,59,4,53,,,,
59,up,Frank Sinatra,That's Life,60,2,89,,,,
60,up,Diana Krall,I Remember You,61,52,85,,,,
61,up,Diana Krall,Love Letters,62,53,84,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,63,10,82,,,,
63,up,Frank Sinatra,Moon River,64,2,84,,,,
64,up,Brian Culbertson,Hookin' Up,65,51,89,,,,
65,up,Diana Krall,The Night We Called It a Day,66,57,84,,,,
66,up,Herbie Hancock,Rockit,67,10,89,,,,
67,up,Diana Krall,Maybe You'll Be There,68,60,81,,,,
68,up,Diana Krall,I Get Along Without You Very Well,69,61,81,,,,
69,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,11,11,2,,,,
70,up,Diana Krall,'S Wonderful,70,43,79,,,,
71,up,Svyatoslav Vakarchuk,Не опускай свої очі,71,8,86,,,,
72,up,Karen Souza,Shape of My Heart,72,7,63,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,9,40,,,,
74,up,Louis Armstrong,Moon River,74,11,82,,,,
75,up,Jan Hammer,Crockett's Theme,75,10,66,,,,
76,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),76,22,83,,,,
77,down,Nina Simone,Mississippi Goddam (Remastered),23,23,2,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,4,47,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,79,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,79,18,29,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,80,6,58,,,,
82,down,Bobby Helms,Jingle Bell Rock,81,13,65,,,,
83,down,Nina Simone,Ain't Got No - I Got Life (Remastered),82,10,48,,,,
84,down,Candy Dulfer,Don't Go,83,18,29,,,,
85,down,Brian Culbertson,Let's Get Started,84,4,42,,,,
86,down,Madeleine Peyroux,J'Ai Deux Amours,85,25,26,,,,
87,down,Gregory Porter,Brown Grass,16,16,2,,,,
88,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),91,19,6,,,,
89,down,Varvara Vizbor,"Нет, мой милый",87,34,60,,,,
90,down,Svyatoslav Vakarchuk,Чайка,89,67,52,,,,
91,up,Unknown,Дзвони,95,19,45,,,,
92,down,Pearl Bailey & Mitchell Ayres & Jazz Band,"That's Good Enough For Me, The Thrill Of Brazil",13,5,3,,,,
93,-,Brad Mehldau,Don't Be Sad,-,17,3,,,,
94,up,Svyatoslav Vakarchuk,"Там, де літо",96,9,39,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),25,25,6,,,,
96,down,Jim Tomlinson,So Nice,18,18,3,,,,
97,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),98,13,36,,,,
98,down,The Jeff Hamilton Trio,Polka Dots and Moonbeams,36,35,3,,,,
99,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),99,72,34,,,,
100,up,Karen Souza,Twist in My Sobriety,100,15,18,,,,
