Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,2,1,3,,,,
2,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],1,1,3,,,,
3,up,Billie Eilish,Your Power,20,3,2,74,2021-05-02,5,2021-05-09
4,down,Billie Eilish,Therefore I Am,3,1,26,97,2020-11-15,4,2020-11-22
5,down,Imagine Dragons,Follow You,4,2,9,,,,
6,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",5,1,10,,,,
7,down,Tones and I,Dance Monkey,6,1,79,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,2,79,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,9,2,79,77,2021-01-10,63,2021-02-07
10,up,The Hardkiss,Кобра (feat. MONATIK),11,1,37,,,,
11,down,ANIKV,Меня не будет (feat. SALUKI),10,1,61,,,,
12,down,zhanulka,кискис,7,2,9,,,,
13,down,MATRANG & Basta,Привет,12,3,79,,,,
14,up,Billie Eilish,everything i wanted,15,2,78,53,2019-11-17,3,2019-11-24
15,down,twenty one pilots,Shy Away,13,1,5,,,,
16,up,Imagine Dragons,Believer,16,5,79,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,9,79,,,,
18,up,Zivert,Fly 2 (feat. NILETTO),22,1,51,,,,
19,down,KALEO,Way Down We Go,18,5,79,,,,
20,down,kim dracula,Paparazzi,19,2,20,,,,
21,up,Lana Del Rey,Summertime Sadness,21,5,79,,,,
22,up,Imagine Dragons,Natural,23,6,79,,,,
23,up,Lil Peep,Star Shopping,24,9,79,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,6,79,,,,
25,up,Valentin Strykalo,Наше лето,35,6,79,,,,
26,up,Imagine Dragons,Thunder,28,10,79,,,,
27,up,twenty one pilots,Stressed Out,31,22,79,,,,
28,up,twenty one pilots,Choker,75,28,2,,,,
29,down,Oliver Tree,Jerk,14,4,29,,,,
30,up,The Neighbourhood,Daddy Issues,32,17,50,,,,
31,down,Chase Atlantic,Friends,26,14,4,,,,
32,down,Lana Del Rey,High By the Beach,27,17,71,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,14,30,,,,
34,up,Imagine Dragons,Whatever It Takes,36,17,79,,,,
35,down,Mr.Kitty,After Dark,29,1,29,,,,
36,up,Tamara,Маяк,79,36,2,,,,
37,up,Basta,На заре,42,4,79,,,,
38,up,Rag'n'Bone Man,Human,43,21,79,,,,
39,down,Dana Sokolova,Индиго (feat. Скруджи),33,11,60,,,,
40,down,Billie Eilish,my future,39,2,19,7,2020-08-09,7,2020-08-09
41,up,Gorillaz,Feel Good Inc.,46,20,79,,,,
42,down,Billie Eilish,bellyache,41,13,79,,,,
43,up,Foster the People,Pumped Up Kicks,49,32,79,,,,
44,up,Billie Eilish,No Time To Die,45,1,65,78,2020-02-16,7,2020-02-23
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,20,64,,,,
46,up,Sub Urban,Cradles,48,8,79,,,,
47,up,Billie Eilish,when the party's over,53,8,79,99,2019-12-29,27,2020-02-02
48,down,Gruppa Skryptonite,КПСП,40,1,48,,,,
49,up,Coldplay,Hymn for the Weekend,50,36,32,,,,
50,up,Billie Eilish,bury a friend,51,6,79,,,,
51,down,Vance Joy,Riptide,38,15,75,,,,
52,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
53,down,The Neighbourhood,The Beach,47,33,10,,,,
54,up,RSAC,NBA,56,5,79,,,,
55,down,Сёстры,Нет дела,54,1,24,,,,
56,up,The White Stripes,Seven Nation Army,59,41,28,,,,
57,up,Two Feet,Go F**k Yourself,60,41,79,,,,
58,up,Billie Eilish,you should see me in a crown,58,8,79,,,,
59,down,Lewis Capaldi,Someone You Loved,55,6,67,4,2019-10-06,4,2019-10-06
60,up,Billie Eilish,ilomilo,63,45,74,,,,
61,up,Red Hot Chili Peppers,Can't Stop,64,48,79,,,,
62,up,Portugal. The Man,Feel It Still,67,13,79,,,,
63,down,Marina and The Diamonds,Bubblegum Bitch,62,58,6,,,,
64,up,Billie Eilish,ocean eyes,68,20,79,67,2019-12-29,67,2019-12-29
65,down,Lana Del Rey,Chemtrails Over the Country Club,57,2,17,,,,
66,down,Two Feet,I Feel Like I'm Drowning,65,10,79,,,,
67,up,Gruppa Skryptonite,Podruga,72,36,74,,,,
68,down,Muse,Supermassive Black Hole,66,65,3,,,,
69,up,The Hardkiss,Коханці,70,7,79,,,,
70,up,Joji,Gimme Love,76,4,56,,,,
71,up,МУККА,Девочка с каре,78,24,73,,,,
72,up,twenty one pilots,Chlorine,77,13,79,,,,
73,down,Jaymes Young,Infinity,61,4,58,,,,
74,up,RSAC & ELLA,NBA (Не мешай),91,19,75,,,,
75,down,grandson,Blood // Water,71,15,66,,,,
76,down,Mother Mother,Hay Loft,69,27,26,,,,
77,-,ooes,ночь,-,1,1,,,,
78,down,The Hardkiss,Обійми,74,4,10,,,,
79,down,Lana Del Rey,National Anthem,73,59,12,,,,
80,up,MGMT,Little Dark Age,92,20,30,,,,
81,up,イマジン・ドラゴンズ,Demons,95,31,69,,,,
82,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,83,32,9,,,,
83,up,Молчат Дома,Судно (Борис Рыжий),100,20,54,,,,
84,down,ЯАVЬ,БЕРЕГОМ,81,10,32,,,,
85,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,59,78,,,,
86,-,347aidan,Dancing in My Room,-,6,24,,,,
87,-,ooes,зима,-,2,3,,,,
88,down,Red Hot Chili Peppers,Californication,87,56,46,,,,
89,-,Arctic Monkeys,R U Mine?,-,55,35,,,,
90,up,Dajte Tank (!),Люди,94,24,21,,,,
91,up,Lyapis Trubetskoy,Воины света,97,6,12,,,,
92,down,Valentin Strykalo,Кайен,82,9,6,,,,
93,-,Gorillaz,Clint Eastwood,-,76,1,,,,
94,up,Billie Eilish,i love you,99,17,65,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,20,72,,,,
96,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),84,75,2,,,,
97,down,Tones And I,Fly Away,44,10,21,,,,
98,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,98,1,,,,
99,down,haroinfather,Forever,89,33,76,,,,
100,down,pavluchenko & Alexey Krivdin,Река,96,60,4,,,,
