Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,19,,,,
2,up,Olivia Ong,L-O-V-E,16,1,20,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,18,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,20,,,,
6,down,オリビア,Driving,5,3,20,,,,
7,up,Diana Krall,The Look Of Love,9,4,20,,,,
8,down,Megat Rahim,Sinar,7,2,19,,,,
9,down,Patti Austin,Say You Love Me,8,4,18,,,,
10,up,Kenny G,Forever In Love,10,3,20,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,20,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,20,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,20,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,9,20,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,8,19,,,,
16,up,Kenny G,The Moment,20,3,19,,,,
17,up,Estrella,Ternyata,21,9,20,,,,
18,up,Tompi,Tak Pernah Setengah Hati,82,18,2,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,20,,,,
20,up,Etta James,At Last,23,12,19,,,,
21,up,Ray Charles,Hit the Road Jack,24,13,19,,,,
22,up,Kenny G,Theme from Dying Young,25,9,20,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,20,,,,
24,up,Olivia Ong,True Colors,27,14,20,,,,
25,-,Jeni Fleming Acoustic Trio,Time After Time,-,25,1,,,,
26,up,Olivia Ong,First of May,28,15,20,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,18,,,,
28,up,オリビア,One Note Samba,30,14,20,,,,
29,-,Steve Coleman & Five Elements,Rhythm People,-,29,1,,,,
30,up,Kenny G,Sentimental,31,11,20,,,,
31,up,Kenny G,Silhouette,32,14,19,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,20,,,,
33,-,Lee Ritenour,Bahia Funk,-,33,1,,,,
34,up,Olivia Ong,So Nice,34,16,20,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,19,19,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,13,20,,,,
37,down,Estrella,Stay,6,2,20,,,,
38,up,Olivia Ong,Girl from Ipanema,39,28,20,,,,
39,up,Dean Martin,Sway,41,16,20,,,,
40,-,Lea Salonga,Reflection,-,40,1,,,,
41,up,Kenny G,Careless Whisper,42,13,20,,,,
42,down,Kenny G,Songbird,17,8,20,,,,
43,up,Olivia Ong,Love Fool,45,31,20,,,,
44,up,Diana Krall,Just the Way You Are,48,17,19,,,,
45,down,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,17,,,,
46,up,オリビア,Love Fool,51,28,20,,,,
47,up,Gary Chaw,Close to You,52,25,20,,,,
48,down,Kenny G,Going Home (Edit),40,12,20,,,,
49,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,17,,,,
50,-,Nathan Allen,Don't Start Now,-,50,1,,,,
51,down,Clifford Brown,Easy Living,43,43,2,,,,
52,-,Billy Cobham,Red Baron,-,52,1,,,,
53,-,Jam Hsiao,Put Your Head On My Shoulder,-,53,1,,,,
54,up,Lisa Ono,Fly Me To The Moon,54,20,19,,,,
55,up,Dean Brown,The Battle's Over (For Jaco),78,55,2,,,,
56,-,Glenn Miller and His Orchestra,In the Mood,-,56,1,,,,
57,up,Dean Brown,The Clave Groove,79,57,2,,,,
58,down,Miles Davis,So What (Live),35,35,2,,,,
59,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,19,,,,
60,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,20,,,,
61,down,Olivia Ong,Kiss of Life,58,18,20,,,,
62,-,Sojung Lee & European Jazz Trio,Gwanghwamun Love Song,-,62,1,,,,
63,-,Marcell Siahaan,Rozana,-,63,1,,,,
64,down,Diana Krall,Besame Mucho,60,22,19,,,,
65,down,Olivia Ong,One Note Samba,61,43,18,,,,
66,down,Olivia Ong,Wave,62,26,18,,,,
67,up,Lisa Ono,Bengawan Solo,68,27,18,,,,
68,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,68,1,,,,
69,down,Saxophone Jazz Club,Old Clock,65,65,2,,,,
70,-,Laura Fygi,Bésame Mucho,-,28,1,,,,
71,down,Frank Gambale,The Wow!!!,66,66,2,,,,
72,up,Tompi,Bagaimana Caranya,87,72,2,,,,
73,-,Laura Fygi,"Quizas, Quizas, Quizas",-,41,1,,,,
74,up,Tompi,Biar Saja,89,74,2,,,,
75,-,Laura Fygi,La Vie En Rose (French Version),-,57,1,,,,
76,-,Café Lounge Bar,Soprano Saxophone,-,59,1,,,,
77,-,Café Lounge Bar,Jazz Music Collection,-,60,1,,,,
78,-,Laura Fygi & Jan Menu,I've Got a Crush On You,-,61,1,,,,
79,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,62,1,,,,
80,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Ain't Misbehavin',-,64,1,,,,
81,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,93,81,2,,,,
82,-,Patricia Barber,Ode To Billie Joe,-,66,1,,,,
83,down,Olivia Ong,Where Is the Love,70,46,17,,,,
84,-,Barnes Blvd.,I Have Love for Everyone Besides Myself.,-,67,1,,,,
85,down,Kenny G,Havana,71,22,15,,,,
86,down,Tompi,Ramadhan Datang,72,6,17,,,,
87,-,Gymnopedie,Gymnopedie No. 1,-,66,2,,,,
88,-,Anne Bisson,Icarus,-,88,1,,,,
89,up,Tompi,Sungguh Mati,90,89,2,,,,
90,-,Gregory Aigersson,An Evening in Paris,-,90,1,,,,
91,down,Mike Stern,Upside Downside,57,57,2,,,,
92,-,Brad Mehldau,When It Rains,-,92,1,,,,
93,-,Mezzoforte,Garden Party,-,36,2,,,,
94,down,"Steve Smith, Scott Henderson & Victor Wooten",Everglades,59,59,2,,,,
95,-,Miles Davis,It Never Entered My Mind,-,81,1,,,,
96,down,"Steve Smith, Scott Henderson & Victor Wooten",Crash Course,63,63,2,,,,
97,down,Allan Holdsworth,Joshua (Remastered),64,64,2,,,,
98,down,Euge Groove,Let's Get It On,91,91,2,,,,
99,down,Euge Groove,In Love With You (feat. Chanel Haynes),92,92,2,,,,
100,down,Olivia Ong,Meditation,73,23,17,,,,
