Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Where the Wild Things Are,5,1,16,,,,
2,up,Jelly Roll,NEED A FAVOR,8,1,48,,,,
3,down,Luke Combs,Fast Car,1,1,38,,,,
4,up,Nate Smith,World on Fire,4,1,30,,,,
5,up,Kane Brown,I Can Feel It,26,5,18,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,1,21,,,,
7,up,Scotty McCreery,Cab In A Solo,10,2,22,,,,
8,down,Dan + Shay,Save Me The Trouble,7,1,28,,,,
9,up,Yankee Grey,All Things Considered,29,1,171,,,,
10,up,Parker McCollum,Burn It Down,11,3,31,,,,
11,down,Jelly Roll,Save Me (with Lainey Wilson),2,1,28,,,,
12,down,Chris Stapleton,White Horse,3,3,27,,,,
13,up,Old Dominion & Megan Moroney,Can't Break Up Now,38,5,20,,,,
14,up,Zach Top,Sounds Like the Radio,43,1,2,,,,
15,down,Kane Brown,Thank God,13,1,72,,,,
16,up,Sam Hunt,Outskirts,32,4,24,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,6,1,25,,,,
18,up,Conner Smith,Creek Will Rise,48,15,40,,,,
19,down,Corey Kent,Something's Gonna Kill Me,16,7,20,,,,
20,up,Bryan Martin,We Ride,23,1,14,,,,
21,up,Russell Dickerson,God Gave Me A Girl,41,3,52,,,,
22,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,37,10,15,,,,
23,down,Dylan Scott,Can't Have Mine,17,17,64,,,,
24,down,HARDY,TRUCK BED,12,6,35,,,,
25,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),35,2,11,,,,
26,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),9,6,31,,,,
27,up,Jordan Davis,Tuscon Too Late,33,3,22,,,,
28,up,Bailey Zimmerman,Religiously,45,4,40,,,,
29,up,Justin Moore,This Is My Dirt,34,7,11,,,,
30,down,Tyler Hubbard,Back Then Right Now,14,5,20,,,,
31,up,Michael Ray,Spirits and Demons (with Meghan Patrick),44,10,17,,,,
32,down,Dillon Carmichael,Drinkin' Problems,27,9,25,,,,
33,down,Jason Aldean,Let Your Boys Be Country,19,13,8,,,,
34,up,Parmalee,Gonna Love You,46,14,9,,,,
35,up,George Birge,Mind On You,39,13,43,,,,
36,up,Warren Zeiders,Pretty Little Poison,70,18,26,,,,
37,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),42,3,57,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,18,1,87,,,,
39,down,Mitchell Tenpenny,We Got History,22,2,58,,,,
40,down,Chris Young,Young Love & Saturday Nights,15,6,16,,,,
41,down,Bailey Zimmerman,Where It Ends,40,19,7,,,,
42,down,Morgan Wallen,Everything I Love,21,3,31,,,,
43,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),73,43,2,,,,
44,down,Ashley McBryde,Light On In The Kitchen,30,6,43,,,,
45,down,Chris Lane,Find Another Bar,28,16,6,,,,
46,up,Riley Green,Different 'Round Here (feat. Luke Combs),53,9,35,,,,
47,down,Chase Matthew,Love You Again,20,19,20,,,,
48,down,Cody Johnson,The Painter,47,45,25,,,,
49,down,Lady A,Love You Back,36,21,6,,,,
50,down,Luke Bryan,But I Got A Beer In My Hand,25,3,38,,,,
51,up,Kenny Chesney,Take Her Home,55,15,12,,,,
52,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),52,12,14,,,,
53,up,Tyler Hubbard,Dancin’ In The Country,60,27,60,,,,
54,down,Brothers Osborne,Nobody's Nobody,49,19,40,,,,
55,down,Morgan Wallen,Last Night,51,1,49,,,,
56,down,Jordan Davis,Next Thing You Know,24,5,46,,,,
57,up,HunterGirl,Ain't About You,82,57,5,,,,
58,up,Chris Janson,All I Need Is You,62,42,46,,,,
59,up,Jelly Roll,Halfway To Hell,83,1,3,,,,
60,up,Jordan Davis,What My World Spins Around,69,1,86,,,,
61,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,61,2,,,,
62,-,Joe Stampley & Moe Bandy,Everyday I Have to Cry Some,-,62,1,,,,
63,-,Jason Aldean,Try That In A Small Town,-,50,32,,,,
64,down,Lainey Wilson,Watermelon Moonshine,61,50,33,,,,
65,down,HARDY & Lainey Wilson,wait in the truck,57,3,75,,,,
66,up,Ashley Cooke,your place,81,2,3,,,,
67,up,Luke Combs,The Kind of Love We Make,85,1,85,,,,
68,down,Morgan Wallen,Whiskey Glasses,64,3,141,,,,
69,down,Gabby Barrett,Glory Days,59,7,32,,,,
70,down,Luke Combs,Beautiful Crazy,63,18,131,,,,
71,-,Cody Jinks,Outlaws and Mustangs,-,71,1,,,,
72,down,Cody Johnson,'Til You Can't,65,1,122,,,,
73,down,Carrie Underwood,Out Of That Truck,56,15,33,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,47,91,88,2020-03-22,66,2020-03-29
75,down,Lainey Wilson,Wildflowers and Wild Horses,54,54,8,,,,
76,-,Maddie & Tae,Heart They Didn't Break,-,75,4,,,,
77,down,Tim McGraw & Faith Hill,It's Your Love,74,34,147,,,,
78,down,Kim Carnes,Bette Davis Eyes,72,45,29,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,3,131,,,,
80,-,Tyler Hubbard,5 Foot 9,-,1,80,,,,
81,down,Tim McGraw,Standing Room Only,58,9,45,,,,
82,down,Jason Aldean,You Make It Easy,75,53,29,,,,
83,-,Chris Stapleton,You Should Probably Leave,-,1,123,,,,
84,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,29,,,,
85,down,Tyler Childers,In Your Love,50,50,4,,,,
86,-,Luke Combs,Forever After All,-,1,133,20,2020-11-01,20,2020-11-01
87,-,Jackson Dean,Fearless (The Echo),-,37,26,,,,
88,down,Chris Stapleton,Tennessee Whiskey,86,40,38,,,,
89,up,Kane Brown,What Ifs (feat. Lauren Alaina),97,71,21,,,,
90,up,スコット・マクリーリー,Damn Strait,91,1,118,,,,
91,-,Ryan Larkins,King of Country Music,-,84,3,,,,
92,-,Chris Stapleton,Joy of My Life,-,8,48,,,,
93,-,Eli Young Band & George Birge,Amy's Back In Austin,-,51,1,,,,
94,-,Shane Profitt,How It Oughta Be,-,7,54,,,,
95,-,Jon Pardi,Dirt on My Boots,-,48,40,,,,
96,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,17,3,,,,
97,-,Walker Hayes,Y'all Life,-,25,39,,,,
98,down,Joe Nichols,Brokenhearted,66,62,2,,,,
99,down,Randy Travis,"Forever and Ever, Amen",98,31,117,,,,
100,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,16,,,,
