Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,8,,,,
2,up,Coldplay,Clocks,2,1,8,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,2,8,,,,
4,up,Eagles,Hotel California,4,1,8,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,8,,,,
6,up,3 Doors Down,Here Without You,19,6,8,,,,
7,up,Johnny Drille,Love Don't Lie,74,5,8,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,8,,,,
9,up,Lighthouse Family,Loving Every Minute,10,3,8,,,,
10,up,UB40,Red Red Wine (Edit),22,6,8,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,5,2,8,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,3,8,,,,
13,up,Michael Learns to Rock,Sleeping Child,24,5,8,,,,
14,up,Bobby Brown,Good Enough (Single Edit),14,4,8,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),15,5,8,,,,
16,up,Native,Love Ain't No Holiday,16,5,8,,,,
17,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,8,,,,
18,up,Nickelback,Far Away,50,18,8,,,,
19,down,Bobby Brown,Roni (Single Version),7,4,8,,,,
20,up,Daughtry,Home,21,6,8,,,,
21,down,U.S.A. for Africa,We Are the World,8,1,8,,,,
22,up,Elvis Presley,Can't Help Falling In Love,91,4,3,,,,
23,down,Evanescence,Bring Me To Life,11,9,8,,,,
24,up,Nu Shooz,Should I Say Yes?,53,6,8,,,,
25,-,3 Doors Down,Be Like That,-,25,1,,,,
26,down,The Goo Goo Dolls,Iris,23,6,8,,,,
27,down,The Script,Breakeven,25,9,8,,,,
28,down,Bobby Brown,Every Little Step (Single Version),13,6,8,,,,
29,down,Coldplay,In My Place,20,6,8,,,,
30,down,The Fray,How to Save a Life,26,10,8,,,,
31,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],67,25,2,,,,
32,up,Rod Stewart,Have I Told You Lately (Unplugged Version),43,5,8,,,,
33,down,UB40,Red Red Wine (12'' Version),27,11,8,,,,
34,down,Nickelback,Rockstar,28,7,8,,,,
35,-,Stanley Clarke,Fantasy Love,-,35,1,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,8,,,,
37,down,Michael Learns to Rock,Breaking My Heart,31,6,8,,,,
38,down,Ron Pope,A Drop In the Ocean,33,9,8,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,8,,,,
40,up,EBEN,Favour Favour,94,33,4,,,,
41,up,Bobby Brown,My Prerogative (Single Version),80,26,2,,,,
42,down,UB40,Cherry Oh Baby,36,10,8,,,,
43,down,Lenny Kravitz,Believe In Me,37,7,8,,,,
44,down,EBEN,Stayed On You,38,10,8,,,,
45,down,Kenny Rogers,Coward of the County,39,4,8,,,,
