Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,15,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,15,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,15,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,15,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,2,15,,,,
6,up,Enrique Iglesias,Hero,11,3,15,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,15,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,15,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,14,,,,
10,down,Shakira,Je L'aime a Mourir (Live),9,3,15,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,15,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,15,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,12,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,3,10,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,15,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,3,15,,,,
17,up,Ricky Martin,Livin' la Vida Loca,18,7,14,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,15,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,15,60,2019-10-20,7,2019-11-17
20,up,Marc Anthony,Vivir Mi Vida,22,12,15,,,,
21,up,Daddy Yankee,Limbo,23,12,14,,,,
22,up,Luis Fonsi & Stefflon Don,Calypso,25,20,15,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),24,23,15,,,,
24,up,Aventura,Obsesión,26,15,13,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),30,2,14,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,22,15,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),42,9,14,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,27,15,,,,
29,down,Shakira,"Whenever, Wherever",20,11,15,33,2020-02-09,33,2020-02-09
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,19,15,,,,
31,down,Daddy Yankee,Dura,29,15,15,,,,
32,-,DJ Zarnoti & Jhonny Evidence,Cuidar Nuestro Amor,-,32,1,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,15,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,22,14,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,24,15,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,14,,,,
37,down,N.O.H.A.,Tu Café (Radio Edit 2009),21,6,13,,,,
38,-,Chabuca Granda,La Flor de Canela,-,38,1,,,,
39,-,Samuel & Angel Lopez,Única,-,39,1,,,,
40,down,Pitbull,Get It Started (feat. Shakira),37,28,15,,,,
41,-,La Super Banda De Don Filemon,Llego Superman,-,41,1,,,,
42,-,Pedro Capó,Buena Suerte,-,23,1,,,,
43,down,Natalia Oreiro,Me Muero de Amor,40,20,14,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),41,26,15,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),44,8,15,37,2019-10-20,37,2019-10-20
46,up,Daddy Yankee,Gasolina,57,21,15,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,14,13,21,2019-10-06,19,2019-10-13
48,down,Kaoma,Lambada,47,9,15,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),58,27,14,,,,
50,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,14,,,,
51,-,Mecano,Hijo de la Luna,-,38,9,,,,
52,-,Shakira,Chantaje (feat. Maluma),-,14,3,,,,
53,-,Selena,No Me Queda Mas,-,53,1,,,,
54,-,ピットブル,Get Ready (feat. Blake Shelton),-,54,1,,,,
55,down,Natalia Oreiro,Cambio Dolor,54,15,13,,,,
56,-,Selena,No Me Queda Mas,-,56,1,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,15,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,39,15,,,,
59,down,Shakira,Me Enamoré,38,38,15,,,,
60,down,Manu Chao,Bongo Bong,56,18,15,,,,
61,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,61,1,,,,
62,-,Jhonny Evidence,I Just Called to Say Te Amo,-,62,1,,,,
63,-,KAROL G,Ocean,-,33,8,77,2019-10-27,77,2019-10-27
64,-,Jhonny Evidence,Eres,-,64,1,,,,
65,-,Loqiemean,Латина,-,65,1,,,,
66,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,66,1,,,,
67,-,Los Iracundos,Puerto Montt,-,67,1,,,,
68,-,Maximo Music & Max Salsapura,Bailala (feat. Tony Flex) [Latin Dance],-,68,1,,,,
69,-,Los Iracundos,Te Lo Pido de Rodillas,-,69,1,,,,
70,up,Nicky Jam & Daddy Yankee,Muévelo,99,58,3,,,,
71,-,Eros Ramazzotti,La Cosa Mas Bella,-,71,1,,,,
72,-,Clifton End,Slow Dance (feat. Ephrem J),-,72,1,,,,
73,up,Enrique Iglesias,Ring My Bells,80,27,15,,,,
74,down,David Deyl,Ahora (Radio Edit),59,30,11,,,,
75,-,NK & Juan Magán,Lollipop,-,48,1,,,,
76,-,Nathy Peluso,Business Woman,-,76,1,,,,
77,-,Grupo Extra,Te Vas,-,77,1,,,,
78,-,Rauw Alejandro,Tattoo,-,78,1,74,2020-03-22,35,2020-07-26
79,-,Grupo Extra,Quiero un Beso (feat. DJ Khalid),-,79,1,,,,
80,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,80,1,,,,
81,-,Grupo Galé,Esencia Latina,-,81,1,,,,
82,-,Grupo Niche,Ana Milé,-,82,1,,,,
83,-,Grupo Extra,Ojalá (Bachata Version),-,83,1,,,,
84,-,La Grande De Madrid,Medley: Exitos De Julio Inglesias,-,84,1,,,,
85,-,Ambar Lucid,Story To Tell,-,85,1,,,,
86,-,Vilma Palma,Mojada,-,86,1,,,,
87,-,Vilma Palma,Te Quiero Tanto,-,87,1,,,,
88,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,1,,,,
89,-,Vilma Palma e Vampiros,Me Vuelvo Loco Por Vos,-,89,1,,,,
90,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,63,1,,,,
91,-,Los Teen Agers,La Cinta Verde,-,91,1,,,,
92,-,Bandabardò,Beppeanna,-,92,1,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,35,13,,,,
94,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,85,2,,,,
95,up,Gotan Project,Santa María (Del Buen Ayre),98,33,13,,,,
96,down,ZetaDJ,Contra la Pared (Fiestero Mix),82,82,2,,,,
97,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,13,,,,
98,down,haroinfather,Us vs the World,83,83,2,,,,
99,down,Marta Gómez,"Tierra, Tan Solo (feat. Claudio Ragazzi)",36,36,2,,,,
100,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,12,,,,
