Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,234,,,,
2,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",2,2,3,,,,
3,up,Laufey,Bewitched,5,2,38,,,,
4,up,Various Artists,Radio New Vegas (Fallout),11,4,52,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),3,2,25,87,2019-10-13,20,2019-10-20
6,down,Glass Beams,Mirage - EP,4,1,36,,,,
7,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",10,2,225,,,,
8,up,Morning Jazz,Cafe Morning Jazz,14,2,78,,,,
9,up,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,37,3,6,,,,
10,up,Ghost-Note,Mustard n'Onions,35,10,2,,,,
11,up,Svyatoslav Vakarchuk,Вночі,12,1,231,,,,
12,down,Miles Davis,Kind of Blue,9,2,220,,,,
13,up,Bill Frisell,Orchestras (Live),27,13,2,,,,
14,up,Yussef Dayes,Black Classical Music,26,2,41,,,,
15,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,9,12,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,72,2,142,,,,
17,up,BADBADNOTGOOD,IV,31,3,125,,,,
18,down,Diana Krall,The Look of Love,13,7,119,,,,
19,down,Norah Jones,Visions,6,2,8,,,,
20,up,Nina Simone,I Put a Spell On You,20,1,222,,,,
21,up,RW Хорошая фоновая музыка,"Детский сон - Расслабляющий инструментал, Колыбельная, Отдых, Красивая фортепианная музыка, Спокойные звуки",51,11,15,,,,
22,up,Frank Sinatra,The World We Knew,24,3,62,,,,
23,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),18,9,65,,,,
24,-,Karen Souza,Language of Love,-,12,15,,,,
25,-,Cafe Music BGM Channel,Warm Jazz,-,12,11,,,,
26,-,Mildlife,Chorus,-,6,7,,,,
27,up,Caleb Arredondo,Echo Sax,45,1,25,,,,
28,-,Ella Fitzgerald,World Broadcast Recordings,-,28,1,,,,
29,up,Greg Foat & Sokratis Votskos,"Live at Villa Maximus, Mykonos (feat. Warren Hampshire & Ayo Salawu)",53,29,2,,,,
30,-,Melissa Aldana,Echoes Of The Inner Prophet,-,30,1,,,,
31,down,De-Phazz,Pit Sounds,23,4,5,,,,
32,-,鈴木弘,Cat,-,13,34,,,,
33,down,Cafe Music BGM Channel,Work + Coffee,8,8,6,,,,
34,-,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),-,34,1,,,,
35,-,Ryo Fukui,Scenery,-,12,49,,,,
36,down,Pokaz Trio,Voices,32,6,12,,,,
37,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,37,1,,,,
38,-,Chet Baker,Chet,-,29,12,,,,
39,down,Ganna Gryniva,Kupala (feat. Julian Sartorius & Tanja Maljartschuk),30,30,5,,,,
40,up,Louis Armstrong,The Very Best of Louis Armstrong,93,3,198,,,,
41,-,Maxine Sullivan,Loch Lomond,-,41,1,,,,
42,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,4,100,,,,
43,down,Luca Sestak,Lighter Notes,33,33,4,,,,
44,up,maslo chernogo tmina,Плохой джаз - EP,46,2,191,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,3,179,,,,
46,-,Sons Of Kemet,Black To The Future,-,2,13,,,,
47,-,Louis Armstrong,Louis and Friends,-,7,4,,,,
48,-,Billie Holiday,Billie Holiday,-,43,7,,,,
49,-,Eddie Harris,Exodus To Jazz,-,49,1,,,,
50,up,Pat Metheny,Dream Box,67,1,21,,,,
51,down,Louis Armstrong,What a Wonderful World,34,2,132,,,,
52,up,George Benson,Breezin',87,18,32,,,,
53,-,Cory Wong,The Lucky One,-,15,14,,,,
54,up,Brian Simpson,It's All Good,92,22,6,,,,
55,-,Pedro Martins,Rádio Mistério,-,55,1,,,,
56,down,Portico Quartet,Untitled (AITAOA #2),19,7,13,,,,
57,-,Konstantin Klashtorni,Smooth Jazz II,-,57,1,,,,
58,-,Astrud Gilberto,The Astrud Gilberto Album,-,2,51,,,,
59,-,Gabin,Tad Replay,-,59,1,,,,
60,down,프레드 허시,"Silent, Listening",50,50,2,,,,
61,down,Cafe Music BGM Channel,Mocha Rhythm,22,7,16,,,,
62,-,Ben Webster Quintet,Soulville,-,62,1,,,,
63,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,20,50,,,,
64,-,Mammal Hands,Shadow Work,-,15,33,,,,
65,-,Lou Donaldson,Blues Walk,-,65,1,,,,
66,-,Electro Deluxe,Hopeful,-,33,5,,,,
67,up,Tony Bennett & Lady Gaga,Love For Sale,90,1,114,,,,
68,-,Snarky Puppy,We Like It Here,-,9,55,,,,
69,-,Paula Atherton,Shake It,-,69,1,,,,
70,-,Herbie Hancock,Head Hunters,-,12,26,,,,
71,-,Dana and Alden,Quiet Music for Young People,-,70,2,,,,
72,-,"Jazz Music Academy, Jazz Music DEA Channel & Jazz Café Bar",Relaxing Jazz Moments: A Jazz Bossa Nova Cafè Vibes,-,31,2,,,,
73,-,Roy Hargrove Quintet,Earfood,-,27,8,,,,
74,-,Miles Davis,Birth of the Cool,-,17,28,,,,
75,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax: Jazzed 3,-,3,24,,,,
76,-,Kupla,Serenity in the City,-,76,1,,,,
77,-,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,-,77,1,,,,
78,-,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",-,78,1,,,,
79,down,Various Artists,"Deja Vu (feat. Nastya Mamita, DJ Zavodnov, Anna Darling & Naera)",16,6,43,,,,
80,up,Diana Krall,Turn Up the Quiet,88,9,34,,,,
81,-,Matthew Halsall,Colour Yes (Special Edition),-,18,12,,,,
82,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,14,10,,,,
83,up,Matthew Halsall,An Ever Changing View,98,4,23,,,,
84,-,Frank Sinatra,That's Life,-,5,41,,,,
85,down,Chet Baker,Chet Baker Sings,38,4,134,,,,
86,-,Miles Davis,Bitches Brew,-,8,36,,,,
87,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,47,12,19,,,,
88,down,Julian Lage,Speak To Me,7,5,9,,,,
89,-,TaxiWars,Artificial Horizon,-,70,5,,,,
90,down,Cafe Music BGM Channel,Morning + Study,40,40,2,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,8,73,,,,
92,-,Joey Alexander,Origin,-,14,4,,,,
93,-,Bill Frisell,"Good Dog, Happy Man",-,60,4,,,,
94,-,Paul Brown,The Funky Joint,-,94,1,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,38,10,,,,
96,-,Joe Pass,Unforgettable,-,96,1,,,,
97,-,BADBADNOTGOOD,Talk Memory,-,4,72,,,,
98,down,Jahari Stampley,Still Listening,64,64,2,,,,
99,-,Mammal Hands,Gift from the Trees,-,2,15,,,,
100,-,Freddie Hubbard,A Soul Experiment,-,100,1,,,,
