Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),18,1,146,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,140,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,84,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,131,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,161,,,,
6,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),29,1,116,,,,
7,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],11,2,160,,,,
8,down,Nicky Jam,Travesuras,5,3,154,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,149,,,,
10,down,Daddy Yankee,Limbo,7,4,161,,,,
11,up,Michel Teló,Ai Se Eu Te Pego,25,1,110,,,,
12,-,Kim Petras,If Jesus Was A Rockstar,-,12,2,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,160,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,2,139,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,158,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,154,,,,
17,down,PSY,Gangnam Style,12,9,137,,,,
18,down,ChocQuibTown,Hasta el Techo,13,3,149,,,,
19,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,144,,,,
20,down,Alkilados,Monalisa (Radio Edit),15,6,162,,,,
21,down,Kevin Florez,La Invité a Bailar,16,14,11,,,,
22,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,155,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,160,,,,
24,down,Mike Bahía,Buscándote (Versión Radio),20,14,133,,,,
25,down,Romeo Santos,Propuesta Indecente,21,6,146,,,,
26,down,Rihanna,Diamonds,22,13,161,,,,
27,down,Andrés Cepeda,Un Ratito,23,15,160,,,,
28,-,RM,All Day (with TABLO),-,28,1,,,,
29,up,Sturgill Simpson,Sing Along,75,29,2,,,,
30,down,Adele,Skyfall,24,7,140,,,,
31,up,カーリー・レイ・ジェプセン,Call Me Maybe,57,19,130,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),26,8,138,,,,
33,down,Bruno Mars,Treasure,27,10,144,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,9,132,,,,
35,down,John Legend,All of Me,32,20,157,,,,
36,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,24,21,,,,
37,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),46,17,29,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,103,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,156,,,,
40,down,Coldplay,A Sky Full of Stars,30,10,142,,,,
41,down,Maluma,La Temperatura (feat. Eli Palacios),33,12,153,,,,
42,up,アヴィーチー,Wake Me Up,56,4,104,,,,
43,down,MAGIC!,Rude,34,12,135,,,,
44,down,Prince Royce,Darte un Beso,35,14,145,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,150,,,,
46,down,Katy Perry,Roar,36,26,151,,,,
47,down,Marc Anthony,Flor Pálida,39,16,132,,,,
48,down,Jason Mraz,I'm Yours,41,14,135,,,,
49,down,Pitbull,Timber (feat. Ke$ha),42,15,138,,,,
50,down,Foster the People,Pumped Up Kicks,44,16,139,,,,
51,up,Bruno Mars,When I Was Your Man,96,25,124,,,,
52,-,RM,Still Life (with Anderson .Paak),-,52,1,,,,
53,-,RM,Forg_tful (with Kim Sawol),-,53,1,,,,
54,-,RM,Yun (with Erykah Badu),-,54,1,,,,
55,-,JIN,The Astronaut,-,1,3,,,,
56,down,Carlos Vives,Bailar Contigo,45,17,141,,,,
57,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,140,,,,
58,-,Mia Salinas,Recuerdo contigo </3,-,58,2,,,,
59,down,J Balvin,Ay Vamos,48,37,115,,,,
60,up,Milky Chance,Stolen Dance,63,37,130,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,19,134,,,,
62,up,Felipe Peláez & Manuel Julian,Tan Natural,73,21,128,,,,
63,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,110,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),88,40,130,,,,
65,up,Andy Rivera,Espina de Rosa (feat. Dalmata),90,20,122,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),91,21,127,,,,
67,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],60,22,92,,,,
68,up,Andrés Cepeda,Día Tras Día,94,45,127,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],93,55,23,,,,
70,down,Calvin Harris,Summer,58,23,114,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,8,154,,,,
72,up,Adele,Hello,95,50,117,,,,
