Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,5,60,2021-02-07,6,2021-04-04
2,down,Eminem,The Monster (feat. Rihanna),1,1,65,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,54,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,62,,,,
5,up,Nicki Minaj,Starships,6,5,50,,,,
6,up,Eminem,Rap God,7,2,65,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,11,3,63,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,61,,,,
9,-,Mew Suppasit,Good Day,-,9,1,,,,
10,up,DJ-MK,وناسه,27,1,23,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,61,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,65,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),12,6,66,,,,
14,-,Marwa Loud,Bad boy,-,14,4,,,,
15,up,Marwan Pablo,Free,73,15,7,,,,
16,up,Travis Scott,goosebumps,99,11,17,,,,
17,down,Drake,Too Good (feat. Rihanna),15,8,54,,,,
18,down,Drake,In My Feelings,17,10,66,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,64,,,,
20,up,G-Eazy & Halsey,Him & I,20,7,64,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,61,,,,
22,down,Y2K & bbno$,Lalala,21,2,60,,,,
23,down,Eminem,Not Afraid,22,12,50,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),4,2,66,,,,
25,-,Icemikeloveasia,By 8 (feat. Roni.J),-,25,1,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,4,61,,,,
27,down,G-Eazy & Kehlani,Good Life,24,13,65,,,,
28,-,Mr Kordy,86,-,28,1,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,10,61,,,,
30,down,Eminem,Survival,26,11,56,,,,
31,down,Flo Rida,Whistle,28,10,63,,,,
32,-,Russ,"Psycho, Pt. 2",-,32,2,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,56,,,,
34,down,Drake,Hotline Bling,8,2,65,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),30,11,62,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,16,63,,,,
37,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),94,4,7,,,,
38,down,Flo Rida,I Cry,33,14,63,,,,
39,up,Ayo & Teo,Rolex,52,10,23,,,,
40,-,Russ,Ride Slow,-,40,1,,,,
41,-,The Black Eyed Peas,Pump It,-,17,8,,,,
42,down,Eminem,Berzerk,37,8,57,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,61,,,,
44,down,Fetty Wap,Trap Queen,41,24,59,,,,
45,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,21,,,,
46,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,14,2,,,,
47,-,Drake,God's Plan,-,13,58,,,,
48,-,Shaneal,That Chick,-,48,1,,,,
49,-,Trayvon,Our Time,-,49,1,,,,
50,-,Outkast,"Da Art of Storytellin', Pt. 1",-,50,1,,,,
51,down,Post Malone,Wow.,44,12,57,,,,
52,down,Drake,In My Feelings,45,14,57,,,,
53,-,Trayvon,Back Then,-,53,1,,,,
54,-,Kasili,Fight,-,54,1,,,,
55,-,8D Arabic Tunes,محمد رمضان - مصباح علاء الدين  ثمانى الابعاد 2021,-,55,1,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,13,5,46,35,2019-10-06,2,2019-10-13
57,-,KRYPTO9095,Woah (feat. D3Mstreet),-,57,2,,,,
58,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,4,,,,
59,-,Mankroll,Fake Lover,-,59,1,,,,
60,-,Travis Scott & HVME,Goosebumps (Remix),-,52,1,82,2021-02-14,44,2021-04-11
61,-,RJmrLA,Time (feat. Young Thug),-,61,1,,,,
62,-,Drake,Take Care (feat. Rihanna),-,62,1,,,,
63,-,Magg-1,Lets Talk Money (feat. T-Pain),-,63,1,,,,
64,up,Chris's,Never Give Up,74,64,2,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,65,1,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,43,4,,,,
67,-,Ktyb,ANANAYA (feat. Madmob) [Dirty Version],-,14,1,,,,
68,down,Eminem,Beautiful Pain (feat. Sia),48,16,48,,,,
69,-,Jack Harlow,Way Out (feat. Big Sean),-,65,1,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,28,1,,,,
71,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,68,1,,,,
72,down,Wegz,El-Ghasala,19,3,23,,,,
73,-,Salvatore Ganacci,Talk,-,6,6,,,,
74,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,74,1,,,,
75,-,Masked Wolf,Speed Racer,-,75,1,,,,
76,-,Eminem,The Real Slim Shady,-,36,3,,,,
77,down,Maître Gims,Bella,49,11,53,,,,
78,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),50,14,49,,,,
79,down,Eminem,River (feat. Ed Sheeran),51,11,50,,,,
80,-,Nicki Minaj,Anaconda,-,42,2,,,,
81,down,Wegz,Hustla,79,49,3,,,,
82,down,Wegz,Manhos,81,14,4,,,,
83,down,Kiskadee,RnB Happy Birthday Ahmad,82,82,2,,,,
84,up,Zap Tharwat,"Helmena Wahed (feat. Mahmoud El Esseily, Ahmed Sheeba)",84,50,3,,,,
85,-,Shabjdeed,Fi Harb (feat. Riyadiyat),-,22,2,,,,
86,-,Tchiggy,Nsit,-,42,1,,,,
87,-,Dabl De,Kharaman (feat. Saffwizz),-,44,1,,,,
88,down,Flo Rida,My House,53,35,48,,,,
89,down,Flo Rida,Good Feeling,54,40,46,,,,
90,-,Drake,With You (feat. PARTYNEXTDOOR),-,50,1,,,,
91,down,Vee Gul,Hold My Hand,86,86,2,,,,
92,down,Mohy Yasser,Sela7,87,87,2,,,,
93,down,"Ty N. Frankel, Dexter D. M. Turner & David J. Walker",Get out My Way,89,58,2,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",90,38,6,74,2020-06-28,14,2020-07-26
95,down,Jack Harlow,Whats Poppin,91,40,6,76,2020-03-22,37,2020-04-19
96,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,7,19,,,,
97,down,Lupe Fiasco & Guy Sebastian,Battle Scars,92,92,2,,,,
98,down,Lil Nas X,Old Town Road,55,9,39,,,,
99,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],56,56,5,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),93,28,3,35,2021-01-17,35,2021-01-17
