Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,29,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),4,1,89,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,78,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,85,,,,
5,down,Polo G & Lil Wayne,GANG GANG,3,3,10,,,,
6,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,6,1,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,86,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),20,2,89,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,84,,,,
10,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),6,4,6,,,,
11,down,Eminem,Rap God,9,2,89,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,83,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,83,,,,
14,up,Nicki Minaj,Starships,87,5,72,,,,
15,down,Drake,Hotline Bling,13,2,88,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,89,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,6,88,,,,
18,down,Wegz,El-Ghasala,16,3,40,,,,
19,up,Drake,Too Good (feat. Rihanna),21,8,78,,,,
20,-,Desiigner,Panda,-,20,17,,,,
21,up,Drake,In My Feelings,22,10,90,,,,
22,up,Eminem,Berzerk,50,8,79,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,88,,,,
24,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,24,1,,,,
25,-,KSI,Silly (feat. Bugzy Malone),-,25,1,,,,
26,-,Mal Kwang,Sacrifices,-,26,1,,,,
27,up,G-Eazy & Halsey,Him & I,28,7,88,,,,
28,up,Y2K & bbno$,Lalala,30,2,81,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,26,,,,
30,up,DJ-MK,وناسه,32,1,46,,,,
31,up,Eminem,Not Afraid,33,12,73,,,,
32,-,DJ Kiss,Stunting,-,32,1,,,,
33,up,G-Eazy & Kehlani,Good Life,34,13,88,,,,
34,up,Eminem,Survival,37,11,79,,,,
35,down,Masked Wolf,Astronaut In The Ocean,14,6,6,,,,
36,-,Drake,God's Plan,-,13,77,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),38,11,84,,,,
38,-,Sonbol,الجولة السادسة,-,38,1,,,,
39,up,Flo Rida,Whistle,41,10,85,,,,
40,-,"Ace Hood, Future & Rick Ross",Bugatti,-,40,1,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,84,,,,
42,down,Shahyn,Siri,19,4,5,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,76,,,,
44,-,Travis Scott,BUTTERFLY EFFECT,-,32,9,,,,
45,up,42 Dugg,Maybach (feat. Future),74,8,4,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,10,80,,,,
47,-,Felukah & The Synaptik,Allaya'teek,-,47,1,,,,
48,-,Rapper For Hire,Final Thoughts,-,48,1,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,26,35,,,,
50,down,Flo Rida,I Cry,45,14,82,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,47,5,63,35,2019-10-06,2,2019-10-13
52,down,Mohamed Ramadan & GIMS,Ya Habibi,10,1,44,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,79,,,,
54,-,Saweetie,Best Friend (feat. Doja Cat),-,28,11,35,2021-01-17,35,2021-01-17
55,down,Fetty Wap,Trap Queen,53,24,77,,,,
56,up,SyKo,#BrooklynBloodPop!,83,56,2,,,,
57,-,PNGWNG,Fesh Eshi Na2sek,-,57,1,,,,
58,-,Marwan Moussa,شيراتون,-,7,17,,,,
59,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,29,2,,,,
60,-,Rare,Young Hustler,-,60,1,,,,
61,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,61,1,,,,
62,-,4LFA & Ktyb,No Beef,-,62,1,,,,
63,-,Boro Boro & Cara,QUE TAL,-,63,1,,,,
64,-,Fabri Fibra & Franco126,Come mai,-,19,2,,,,
65,-,Aka 7even,Loca,-,65,1,,,,
66,-,Jwles & PNGWNG,Jute (feat. Thxnk),-,66,1,,,,
67,-,Lee Pearls,Drop It,-,67,1,,,,
68,-,Rapper For Hire,The One For You,-,68,1,,,,
69,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,69,1,,,,
70,-,Nicki Minaj,Chun Swae (feat. Swae Lee),-,70,1,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,84,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),18,18,13,94,2020-07-19,8,2020-09-20
73,-,50 Cent,P.I.M.P.,-,32,6,,,,
74,up,Gazapizm,Unutulacak Dünler,90,74,4,,,,
75,-,Connic,Telephone Call,-,49,1,,,,
76,up,Pop Smoke,Woo Baby (feat. Chris Brown),91,76,2,,,,
77,-,Lee Pearls,Trust,-,50,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),27,5,30,100,2020-03-01,7,2020-04-26
79,-,Kid Kralt Lak,Life is Tricky,-,51,1,,,,
80,-,SMGeezy,Emoyeni,-,80,1,,,,
81,down,Post Malone,Wow.,55,12,74,,,,
82,-,Lecrae & Andy Mineo,Coming in Hot,-,44,3,,,,
83,-,Lee Pearls,Toxic,-,83,1,,,,
84,-,Eminem,The Real Slim Shady,-,36,6,,,,
85,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),93,11,3,,,,
86,-,"Lil Baby, Yella Beezy & Slap",I Go Hard (Remix),-,86,1,,,,
87,up,Mis-Teeq,Scandalous (Stargate Radio Mix),94,83,2,,,,
88,down,Cardi B,Up,75,43,6,4,2021-02-14,4,2021-02-14
89,down,Madcon,Beggin (Original Version),46,13,11,,,,
90,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],24,23,2,,,,
91,down,Kanye West,Dark Fantasy,25,25,2,,,,
92,down,Snor,Hkaya,76,76,2,,,,
93,down,Post Malone,Motley Crew,77,77,2,,,,
94,down,Khlaw,No Guidance (Slowed),60,60,2,,,,
95,down,Megan Thee Stallion,Thot Shit,79,79,2,,,,
96,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",80,80,2,62,2021-05-09,62,2021-05-09
97,down,Danny Balune,Graduation,81,81,2,,,,
98,down,Sound Nation,Flatbush Zombies,82,82,2,,,,
99,down,Nicki Minaj,Anaconda,62,42,17,,,,
100,down,Ricky Desktop,"The Banjo Beat, Pt. 1",52,28,6,,,,
