Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,105,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,53,60,2021-02-07,6,2021-04-04
3,down,Eminem,The Monster (feat. Rihanna),1,1,113,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,102,,,,
5,up,Mew Suppasit,Season of You,27,5,3,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,112,,,,
7,down,Drake,Hotline Bling,6,2,110,,,,
8,down,Ahmed Mekky,Aghla Men Al Yaqout,7,3,106,,,,
9,-,Kanye West,Heartless,-,9,1,,,,
10,up,Shahyn,Siri,23,4,19,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,110,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,108,,,,
13,down,Eminem,Rap God,11,2,113,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,105,,,,
15,down,Tesher,Jalebi Baby,13,3,37,,,,
16,down,Mohamed Ramadan & GIMS,Ya Habibi,14,1,67,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),16,6,112,,,,
18,up,Polo G & Lil Wayne,GANG GANG,18,3,33,,,,
19,down,Kanye West,Follow God,17,1,23,96,2019-10-27,18,2019-11-10
20,up,Drake,God's Plan,78,13,97,,,,
21,-,Abyusif,Intro 2,-,21,1,,,,
22,up,Maître Gims,Bella,53,11,83,,,,
23,up,Flo Rida,Whistle,40,10,108,,,,
24,-,Abdalrahman Khaled,Intro 2 (feat. Abyusif) [Instrumental],-,24,1,,,,
25,down,Drake,Too Good (feat. Rihanna),19,8,102,,,,
26,-,Post Malone & The Weeknd,One Right Now,-,26,1,,,,
27,down,Drake,In My Feelings,21,10,114,,,,
28,-,Roddy Ricch,TRACK 14,-,28,1,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],15,4,108,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,112,,,,
31,up,MidnightDrives,Stereo Zaalima,97,31,2,,,,
32,down,Wegz,El-Ghasala,25,3,64,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,10,102,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),58,6,113,,,,
35,down,G-Eazy & Halsey,Him & I,26,7,111,,,,
36,down,Y2K & bbno$,Lalala,28,2,105,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,50,,,,
38,up,Mew Suppasit,Season of You (Winter Version),63,38,2,,,,
39,down,DJ-MK,وناسه,30,1,70,,,,
40,down,G-Eazy & Kehlani,Good Life,31,13,112,,,,
41,down,Eminem,Survival,34,11,103,,,,
42,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,22,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,100,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),39,11,107,,,,
45,-,DJ Totti,(تجار حرام (مع ويجز,-,32,4,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,107,,,,
47,down,Flo Rida,I Cry,43,14,104,,,,
48,down,Eminem,Berzerk,44,8,103,,,,
49,-,Zap Tharwat,Nour (feat. Amina Khalil),-,35,4,,,,
50,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,50,2,,,,
51,-,Pop Smoke,Dior,-,26,12,100,2020-02-23,46,2020-07-12
52,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,6,,,,
53,down,Post Malone,Wow.,46,12,96,,,,
54,up,Rilès,YA HABIBI YA,83,54,3,,,,
55,-,Gazapizm,Heyecanı Yok,-,37,5,,,,
56,-,Lege-Cy,Tharthara,-,51,6,,,,
57,down,Eminem,Not Afraid,33,12,97,,,,
58,up,Madcon,Beggin (Original Version),75,13,21,,,,
59,-,Drake,Fair Trade (feat. Travis Scott),-,22,6,,,,
60,down,Wegz & ElGrandeToto,Msh Khalsa,45,45,2,,,,
61,-,CJay,Whoopty (Extended Mix),-,61,1,,,,
62,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,62,1,,,,
63,-,Abyusif,Tgely Sob7,-,63,7,,,,
64,-,Eminem,Godzilla (feat. Juice WRLD),-,5,24,84,2020-01-19,12,2020-01-26
65,-,Juice WRLD & Justin Bieber,Wandered To LA,-,65,1,,,,
66,-,Marwan Pablo & Molotof,Geb Felos,-,28,5,,,,
67,-,El Faouri,Wen Marouh (feat. Saba Shamaa & BilalShabib),-,67,1,,,,
68,-,L5VAV,امور (feat. Zago),-,33,1,,,,
69,-,Kanye West,Praise God,-,13,1,,,,
70,down,JAY-Z & UGK,Big Pimpin' (feat. UGK),32,32,2,,,,
71,-,Seif ELYOUSS,Elly 3eshnah (feat. MAGED),-,71,1,,,,
72,-,DDLqt,Ah Ah Ah (Remix),-,72,1,,,,
73,-,HyperHead37,Me and My Brother,-,73,1,,,,
74,-,Meek Mill,R.I.C.O. (feat. Drake),-,74,1,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,16,100,,,,
76,up,Summer Cem,Tamam Tamam,92,49,2,,,,
77,down,Wegz & L5VAV,خد و هات,69,30,4,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,35,26,2019-10-06,26,2019-10-06
79,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,79,1,,,,
80,-,Tameem Youness,تراك الموسم,-,5,1,,,,
81,down,Fetty Wap,Trap Queen,48,24,97,,,,
82,-,Jnr Choi,To the Moon,-,15,1,,,,
83,up,Moreart,Я буду ебать (feat. IHI),94,20,4,,,,
84,up,Travis Scott,ASTROTHUNDER,96,56,4,,,,
85,-,City Girls,Twerkulator,-,5,11,,,,
86,down,Nicki Minaj,Starships,55,5,95,,,,
87,down,Dave East,Night Shift (feat. Lil Baby),9,9,2,,,,
88,down,Balti,Ya Lili (feat. Hamouda),38,30,9,,,,
89,down,Nicki Minaj,Anaconda,49,42,34,,,,
90,-,Nicki Minaj,High School (feat. Lil Wayne),-,2,3,,,,
91,down,Drake,In My Feelings,51,14,88,,,,
92,-,Drake,Girls Want Girls (feat. Lil Baby),-,69,2,,,,
93,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,77,1,,,,
94,-,Don Toliver,No Idea (DJ Purpberry Chopped and Screwed),-,83,1,,,,
95,down,Dabbour,Amal 2 (feat. Abyusif),36,36,2,,,,
96,down,MO - مو,EGO (feat. shehab),87,87,2,,,,
97,down,Lil Baba,MA YORAM (feat. Abyusif),81,42,4,,,,
98,down,Eminem,River (feat. Ed Sheeran),56,11,81,,,,
99,down,Travis Scott,SICKO MODE,57,11,59,48,2020-04-26,9,2020-05-03
100,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),52,4,22,,,,
