Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,19,1,79,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,8,1,74,,,,
3,up,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,10,3,2,,,,
4,down,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,2,2,2,,,,
5,up,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,20,5,2,,,,
6,down,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,3,3,2,,,,
7,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,14,7,2,,,,
8,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,4,4,2,,,,
9,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,12,3,2,,,,
10,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,15,7,2,,,,
11,up,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',18,7,3,,,,
12,-,Ι. Μ. Τιμίου Προδρόμου,"Αινείτε, Ηχ. Δ΄",-,7,2,,,,
13,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,5,2,2,,,,
14,down,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,7,5,2,,,,
15,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,13,3,2,,,,
16,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,6,6,3,,,,
17,up,Justin Bieber & Beam,Freedom,21,1,5,,,,
18,down,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,1,1,2,,,,
19,down,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,9,9,2,,,,
20,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,11,11,2,,,,
21,-,Hronis Aidonidis,"Τον Νυμφώνα Σου βλέπω, Μ. Τρίτη",-,7,12,,,,
22,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχηρά Ιδιόμελα, Ηχ. Β΄",-,11,1,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),22,1,55,,,,
24,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),96,4,11,,,,
25,-,Pallini Music High School Children's Choir,Τον νυμφώνα Σου βλέπω,-,4,12,,,,
26,up,Choir of Vatopeidi Fathers,"Soma Hristou, Kinoniko",81,26,2,,,,
27,up,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",83,27,2,,,,
28,-,Ι. Μ. Βατοπαιδίου,Των Θεοφανείων (6η Ιανουαρίου),-,9,21,,,,
29,-,Matthew West,Truth Be Told,-,4,1,,,,
30,-,Βυζαντινός Χορός των Τρικάλων,"Δούλοι Κύριον, ηχ. πλ. Α΄",-,30,20,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,3,,,,
32,-,Ι. Μ. Τιμίου Προδρόμου,Από Φυλακής Πρωίας Μέχρι Νυκτός…,-,10,4,,,,
33,up,Choir of Vatopeidi Fathers,Hristos Anesti,56,14,2,,,,
34,-,Μανόλης Κ. Χατζηγιακουμής,"Την Τάλαινα Ψυχήν Μου, Ωδές Ε΄-Ζ΄",-,18,3,,,,
